"Canmore-download-Sat, 20 Apr 2024 00:47:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1241878","SC 1241878","General vew from S","General Collection","Item Level","7/1978",
"1241954","SC 1241954","View of damaged rampart from N","-","Item Level","7/1978",
"1241956","SC 1241956","General view of pits; photographic scale is 300mm in length","General Collection","Item Level","7/1978",
"1241957","SC 1241957","General view of pits from S","General Collection","Item Level","7/1978",
"1241958","SC 1241958","General view from S of quarry edge","General Collection","Item Level","7/1978",
"1241959","SC 1241959","View from N of paving above pits during excavation; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"1241960","SC 1241960","View from E of re-cut section across rampart; photographic scale in 200mm divisions","General Collection","Item Level","7/1978",
"1241961","SC 1241961","View from N of damaged section across rampart with loose material removed","General Collection","Item Level","7/1978",
"1273853","DP 115282","General oblique aerial of Pairney and Castle Craig with Hologrogin beyond, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274849","DP 115593","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274856","DP 115600","Oblique aerial view of Castle Craig and Kay Craig, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274857","DP 115601","Oblique aerial view of Castle Craig and Kay Craig, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274861","DP 115605","Oblique aerial view of Castle Craig, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274865","DP 115609","Oblique aerial view of Castle Craig, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274868","DP 115612","Oblique aerial view of Castle Craig, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274872","DP 115616","Oblique aerial view of Castle Craig, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274876","DP 115620","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1274878","DP 115622","Oblique aerial view of Castle Craig and Kay Craig, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","22/3/2012",
"1308292","DP 141676","Oblique aerial view centred on the Glasgow University excavation trenches, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1308293","DP 141677","Oblique aerial view centred on the Glasgow University excavation trenches, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1353644","DP 162801","Oblique aerial view of Kay Craig under excavation with Castle Craig beyond, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","19/6/2013",
"1537908","SC 1537908","Survey drawing, Castle Craig","Historic Environment Scotland","Item Level","4/2016",
"1537911","SC 1537911","Castle Craig, survey illustration","Historic Environment Scotland","Item Level","8/2016",
"1703687","SC 1703687","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/7/2005",
"1875923","SC 1875923","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1875924","SC 1875924","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"1875925","SC 1875925","Oblique aerial view showing remains of fort and broch, Perthshire","RCAHMS Aerial Photography","Item Level","1979",
"2392828","SC 2392828","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392831","SC 2392831","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392833","SC 2392833","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392834","SC 2392834","Castle Craig, NN91SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392836","SC 2392836","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392839","SC 2392839","Castle Craig, NN91SE 11, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392840","SC 2392840","Castle Craig, NN91SE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
