"Canmore-download-Mon, 13 May 2024 15:59:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"432780","PTD 221/1","Perth, Scott Street, Gasworks
Plan","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1852",
"432791","PTD 221/2","Perth, Scott Street, Gasworks
Tracing of plan (PTD/221/1)","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1852",
"432792","PTD 221/3","Perth, Scott Street, Gasworks
Plan of works","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1864",
"432793","PTD 221/4","Perth, Scott Street, Gasworks
Plan of works","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","2/1871",
"432794","PTD 221/5","Perth, Scott Street, Gasworks
Plan of works","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1/1872",
"432795","PTD 221/7","Perth, Scott Street, Gasworks
Plan of works","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1893",
"432796","PTD 221/8","Perth, Scott Street, Gasworks
Plan of walls of old gas works","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1901",
"432799","PTD 221/9","Perth, Scott Street, Gasworks
Extension of works and detail of chimney stalk","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1902",
"432806","PTD 221/10","Perth, Scott Street, Gasworks
Extension of works and detail of chimney stalk","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1902",
"432810","PTD 221/11","Perth, Scott Street, Gasworks
Extension of works and detail of chimney stalk and details of construction","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1902",
"432812","PTD 221/12","Perth, Scott Street, Gasworks
Foundations of Cannel [coal] breaker and steam engine","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432814","PTD 221/13","Perth, Scott Street, Gasworks
Plans, sections and elevations of the new Pump House","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432815","PTD 221/14","Perth, Scott Street, Gasworks
Plans and elevations of the new Workshop etc.","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432818","PTD 221/15","Perth, Scott Street, Gasworks
Gas and water- meter house and retaining wall","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432820","PTD 221/16","Perth, Scott Street, Gasworks
Elevations of New Exhauster, Meter and Boiler Houses","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432836","PTD 221/17","Perth, Scott Street, Gasworks
Sections and plan of New Exhauster, Meter and Boiler Houses","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432837","PTD 221/18","Perth, Scott Street, Gasworks
Plan of foundations of New Exhauster, Meter and Boiler Houses","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","-",
"432846","PTD 221/19","Perth, Scott Street, Gasworks
Alterations on retaining wall, detailed contract drawing","-","Item Level","c. 1890",
"432849","PTD 221/20","Perth, Scott Street, Gasworks
Tar and liquor well","-","Item Level","c. 1890",
"519627","PTD 221/19 P","Perth, Scott Street, Gasworks
Photographic copy of plan of alterations on retaining wall, detailed contract drawing","-","Item Level","c. 1890",
"519628","PTD 221/20 P","Perth, Scott Street, Gasworks
Photographic copy of plan of tar and liquor well","-","Item Level","c. 1890",
"528307","A 42839 PO","Perth, Scott Street Gasworks.
General view.","-","Item Level","1901",
"528308","A 42840 PO","Perth, Scott Street Gasworks.
General view.","-","Item Level","1901",
"1319933","SC 1319933","Perth, Scott Street Gasworks.
General view.","-","Item Level","1901",
"1319934","DP 148108","Perth, Scott Street, Gasworks
Plan","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1852",
"1319935","DP 148109","Perth, Scott Street, Gasworks
Extension of works and detail of chimney stalk","Records of the Scottish Gas Board, Edinburgh, Scotland","Item Level","1902",
"1319937","DP 148110","Perth, Scott Street, Gasworks
Tar and liquor well","-","Item Level","c. 1890",
"2397296","SC 2397296","Perth, Scott Street Gasworks, NO12SW 117, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
