"Canmore-download-Tue, 23 Apr 2024 09:34:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"73704","B 80018","View of reverse of Dunfallandy Pictish cross slab.
","Tom and Sybil Gray","Item Level","14/11/1989",
"73705","B 80061","View of face of Dunfallandy Pictish cross slab.","Tom and Sybil Gray","Item Level","1989",
"73706","B 80610 PO","back detail","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73707","B 80611 PO","back detail","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73708","B 80612 PO","back","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73710","PT 2783","-","Brian C Clayton","Item Level","c. 1930",
"73711","PT 4131 PO","-","General Collection","Item Level","1953",
"73712","PT 4132 PO","-","General Collection","Item Level","1953",
"73713","PT 44","General view","Brian C Clayton","Item Level","1900",
"73714","PTD 310/1 P","Annotated drawing of both faces of cross slab from album, page 40. Photographic copy made 1977 and 1995..","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1834",
"306416","D 8547","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlviii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306417","D 8546","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"314169","D 88413 S","View of face of cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', p.67.","-","Item Level","1881",
"314170","D 88414 S","View of reverse of cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', p.67.","-","Item Level","c. 1881",
"351124","C 74791","Photograph, copied from postcard, of face of cross-slab.
","-","Item Level","-",
"351255","C 74221","Photograph, copied from postcard, of reverse of cross-slab.
","-","Item Level","-",
"609770","C 62527","General view.","Alexander Grierson","Item Level","22/5/1964",
"609773","C 62528","General view.","Alexander Grierson","Item Level","22/5/1964",
"1113722","SC 1113722","General view","Brian C Clayton","Item Level","1900",
"1204847","H 99069 CS","Scale model commissioned by General Pitt-Rivers of the Pictish cross-slab at Dunfallandy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1317658","E 72503","Photographic copy of two rubbings. The left rubbing is the inscribed carved stone, known as the 'Badvoc Stone', originally from Margam Mountain, now re-housed at Old School House Margam, Glamorgan, Wales. The right rubbing is the reverse of Dunfallandy Pictish cross slab.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317669","E 72603","Photographic copy of four rubbings. The right and middle-left rubbings depict sections from the face of St Madoes  Pictish cross slab. The left rubbing shows the left side of the face of Dunfallandy Pictish cross slab. The middle-right rubbing is unidentified.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317673","E 72508","Photographic copy of two rubbings. The upper rubbing is yet to be identified. The lower rubbing shows detail from the face of Dunfallandy Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324759","E 71730","View of reverse of Pictish cross slab, known as 'Dunfallandy Stone', originally from Dunfallandy House, Perth. Now held at National Museum of Scotland.","Tom and Sybil Gray","Item Level","11/1989",
"1324760","E 71731","View of face of Pictish cross slab at Dunfallandy House, Perth.","Tom and Sybil Gray","Item Level","11/1989",
