"Canmore-download-Fri, 07 Jun 2024 11:29:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1500457","551 1/4/7/13/24","Electro Plating Company, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","15/4/2003",
"778291","E 33420","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788213","E 33421 CN","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788214","E 33422","Location view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788215","E 33423","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788216","E 33424 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788217","E 33425","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788218","E 33426 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788219","E 33427","Interior. Ground floor. View of front shop from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788220","E 33428 CN","Interior. Ground floor. View of shop front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788221","E 33429","Interior. Ground floor. View of shop front from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788222","E 33430 CN","Interior. Ground floor. View of shop front from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788223","E 33431","Interior. Ground floor. View of workshop from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788224","E 33432 CN","Interior. Ground floor. View of workshop from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788225","E 33433","Interior. Ground floor. Detail of workshop bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788226","E 33434","Interior. Ground floor. View of office from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788227","E 33435","Interior. Lower ground floor. View of workshop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788228","E 33436 CN","Interior. Lower ground floor. View of workshop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788229","E 33437","Interior. Lower ground floor. View of workshop from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788230","E 33438 CN","Interior. Lower ground floor. View of workshop from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788231","E 33439","Interior. Lower ground floor. View of workshop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788232","E 33440 CN","Interior. Lower ground floor. View of workshop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788233","E 33441","Interior. Lower ground floor. Workshop. View of plating tanks from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788234","E 33442 CN","Interior. Lower ground floor. Workshop. View of plating tanks from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788235","E 33443","Interior. Lower ground floor. Workshop. Detail of DC rectifiers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
