"Canmore-download-Thu, 16 May 2024 08:14:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1303810","551 5/6/5","Archive from archaeological investigation at Cults Loch, Inch, Dumfries and Galloway","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","-",
"2009672","551 5/6/23","Archive from excavations at Cults Loch","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","2007",
"170974","WG 815","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"170976","WG 816 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"170977","WG 816","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"170978","WG 817","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"170979","WG 818","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1303814","WP 000641","Radiocarbon dating certificate: SUERC-40837","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303828","WP 000642","Radiocarbon dating certificate: SUERC-40841","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303831","WP 000643","Radiocarbon dating certificate: SUERC-40842","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303835","WP 000644","Radiocarbon dating certificate: SUERC-40843","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303836","WP 000645","Radiocarbon dating certificate: SUERC-40844","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303839","WP 000646","Radiocarbon dating certificate: SUERC-40845","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303841","WP 000647","Radiocarbon dating certificate: SUERC-40846","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303844","WP 000648","Radiocarbon dating certificate: SUERC-40847","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303847","WP 000649","Radiocarbon dating certificate: SUERC-40851","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303848","WP 000650","Radiocarbon dating certificate: SUERC-40852","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303849","WP 000651","Radiocarbon dating certificate: SUERC-40853","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303850","WP 000652","Radiocarbon dating certificate: SUERC-40854","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303851","WP 000653","Radiocarbon dating certificate: SUERC-40855","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303852","WP 000654","Radiocarbon dating certificate: SUERC-40856","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303853","WP 000655","Radiocarbon dating certificate: SUERC-40857","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1303854","WP 000656","Radiocarbon dating certificate: SUERC-40861","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","-",
"1305860","SC 1305860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1305862","SC 1305862","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1305863","SC 1305863","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1305864","SC 1305864","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1755253","SC 1755253","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1755254","SC 1755254","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1755255","SC 1755255","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1755256","SC 1755256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"2461404","SC 2461404","Cults Loch, NX16SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461405","SC 2461405","Cults Loch, NX16SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2461406","SC 2461406","Cults Loch, NX16SW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
