"Canmore-download-Thu, 09 May 2024 01:29:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"160937","B 72962","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160938","B 72963","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160939","B 72964","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160940","B 72965","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160941","B 72966","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160942","B 72967","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160943","B 72968","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160944","B 82434 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160945","B 82435 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160946","B 82436 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160947","B 82437 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160948","B 82438 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"160949","B 82439 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"739641","EL 5789","Photograph titled 'Last cannon of fortress Bass Rock'","-","Item Level","c. 1880",
"808483","EL 2302","Copy of historic photograph showing view from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1910",
"808484","EL 2315","View from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"808485","EL 2550","View of stair to wall-head.","-","Item Level","1974",
"808486","EL 2551","View of doorway.","-","Item Level","1974",
"808487","EL 2552","General view from landing to SE.","-","Item Level","1974",
"808488","EL 2553","View from NW.","-","Item Level","1974",
"808490","EL 5863","Copy of historic photograph showing general view from SE.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"808506","EL 1884","View from S. General view from S.","-","Item Level","-",
"808508","EL 1885","General view from SE.","-","Item Level","-",
"808510","EL 1887","View from S.","-","Item Level","-",
"808521","EL 2758 PO","General view from SE.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"813644","EL 4660 CS","General view from S.","-","Item Level","5/1981",
"885917","EL 3367 PO","General view from S.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","-",
"2703563","SC 2703563","General view from S.","-","Item Level","5/1981",
