"Canmore-download-Thu, 18 Apr 2024 13:55:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"178200","A 22820","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178201","A 22821","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178202","A 22822","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178203","A 65441","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178205","A 65442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178207","A 65443","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"178209","B 16166","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178210","B 16167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178211","B 16168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"178212","B 24076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178213","B 24077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178214","B 24078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178215","B 24079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"178216","B 24080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"381717","SC 381717","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"887214","DF 122 PO","General view.","-","Item Level","-",
"1759521","SC 1759521","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759522","SC 1759522","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759523","SC 1759523","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759548","SC 1759548","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759549","SC 1759549","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759550","SC 1759550","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1759551","SC 1759551","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1759552","SC 1759552","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1759553","SC 1759553","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1759567","SC 1759567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759568","SC 1759568","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759569","SC 1759569","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759570","SC 1759570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1759571","SC 1759571","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"2242039","AT 003630","Imagery and Mapping Files for Aerial Photo Transcription.","RCAHMS Aerial Transcription","Item Level","9/7/2012",
"2242040","AT 003631","Imagery and Mapping Files for Aerial Photo Transcription.","RCAHMS Aerial Transcription","Item Level","10/7/2012",
"2470103","SC 2470103","Tinwald, NY08SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470104","SC 2470104","Tinwald, NY08SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470105","SC 2470105","Tinwald, NY08SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2470106","SC 2470106","Tinwald, NY08SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
