"Canmore-download-Mon, 03 Jun 2024 02:05:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"14948","DC 5553","Survey of Peerie Brough area.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14949","DC 5554","Guardianship area to Peerie Brough.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"14973","DC 5578","Area 5, sketch plan of Peerie House after removal of turf.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"14997","DC 5602","Peerie Brough base plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"15109","MS 202/64","Brough of Birsay (HY22NW 1.00) & Peerie Brough (HY22NW 67): Full list of excavation drawings from 1976-81.  Includes: DC5443-5670, DC5503-9, ORD/86/4-85 and ORD/86/127-193.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"15248","O 2519","Building on the 'Peerie Brough'.  From E.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15249","O 2520","Building on the 'Peerie Brough'.  From W (on Brough).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15250","O 2521","Building on the 'Peerie Brough'.  From W (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15251","O 2522","Building on the 'Peerie Brough'.  From N (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15252","O 2523","Building on the 'Peerie Brough'.  From NW (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15253","O 2524","Building on the 'Peerie Brough'.  From N (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15254","O 2525","Building on the 'Peerie Brough'.  From N (on Brough).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15255","O 2526","Building on the 'Peerie Brough'.  From E (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15256","O 2527","Coastline to the E of 'Peerie Brough'.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"15262","O 3298","Oblique aerial view.","John Dewar","Item Level","7/1965",
"15306","O 3494","Oblique aerial view.","John Dewar","Item Level","7/1965",
"15307","O 3495","Oblique aerial view.","John Dewar","Item Level","7/1965",
"15309","O 3497","Oblique aerial view.","John Dewar","Item Level","7/1965",
"15310","O 3535","Oblique aerial view of the chapel and settlement at Brough of Birsay with the lighthouse visible in the distance.","John Dewar","Item Level","1971",
"15315","O 3540","Oblique aerial view of the chapel and settlement at Brough of Birsay.","John Dewar","Item Level","1971",
"15316","O 3577 CN","Oblique aerial view of the chapel and settlement at Brough of Birsay.","John Dewar","Item Level","1971",
"319772","D 8029","Area V 1980 excavation photograph.  M - from NE, shore level.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319773","D 8030","Area V 1980 excavation photograph.  General looking NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319774","D 8032","Area V 1980 excavation photograph.  General looking NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319775","D 8033","Area V 1980 excavation photograph.  R - From N.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319776","D 8035","Area V 1980 excavation photograph.  D - Oblique from S.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319777","D 8037","Area V 1980 excavation photograph.  M - From NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319778","D 8038","Area V 1980 excavation photograph.  F  - Oblique.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319779","D 8041","Area V 1980 excavation photograph.  C","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319780","D 8042","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319781","D 8044","Area V 1980 excavation photograph.  H (& J) - From SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319782","D 8045","Area V 1980 excavation photograph.  E","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319783","D 8046","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319784","D 8047","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319785","D 8048","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319786","D 8049","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319787","D 8050","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319788","D 8051","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319789","D 8052","Area V 1980 excavation photograph.  76 after removal of 68.  Plan 6 level ZD from NW.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319790","D 8053","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319791","D 8054","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319792","D 8055","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319793","D 8056","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319794","D 8057","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319795","D 8058","Area V 1980 excavation photograph.  Zone E at plan 3D level showing 70 removed with 63 & 10 most predominant.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319796","D 8059","Area V 1980 excavation photograph.  General plan 4 level from W.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319797","D 8060","Area V 1980 excavation photograph.  Evesdrip removed (23 & 28 etc) from S.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319799","D 8061","Area V 1980 excavation photograph.  General plan 4 level from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319800","D 8062","Area V 1980 excavation photograph.  Detail of circular feature from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319802","D 8063","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319803","D 8064","Area V 1980 excavation photograph.  Zone D after the removal of 67 (showing 68) plan 5 level.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319804","D 8073","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319805","D 8074","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319807","D 8075","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319808","D 8076","Area V 1980 excavation photograph.  F - From SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"319809","D 8077","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"326218","MS 979/6","Photographic archive lists 1976-80 annotated by NMRS and the original Polaroids from the Peerie Brough excavation 1980.","Viking and Early Settlement Archaeology Research Project","Item Level","1976",
"339501","D 88179 PO","View of island from Beachview area on Mainland.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","-",
"536326","SC 536326","Oblique aerial view.","John Dewar","Item Level","7/1965",
"1514296","SC 1514296","Oblique aerial view of the chapel and settlement at Brough of Birsay.","John Dewar","Item Level","1971",
"1551827","SC 1551827","Oblique aerial view of the chapel and settlement at Brough of Birsay with the lighthouse visible in the distance.","John Dewar","Item Level","1971",
"1551832","SC 1551832","Oblique aerial view of the chapel and settlement at Brough of Birsay.","John Dewar","Item Level","1971",
"1862276","SC 1862276","Area V 1980 excavation photograph.  M - from NE, shore level.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862277","SC 1862277","Area V 1980 excavation photograph.  General looking NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862278","SC 1862278","Area V 1980 excavation photograph.  General looking NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862279","SC 1862279","Area V 1980 excavation photograph.  R - From N.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862280","SC 1862280","Area V 1980 excavation photograph.  D - Oblique from S.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862281","SC 1862281","Area V 1980 excavation photograph.  M - From NE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862282","SC 1862282","Area V 1980 excavation photograph.  F  - Oblique.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862283","SC 1862283","Area V 1980 excavation photograph.  C","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862284","SC 1862284","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862285","SC 1862285","Area V 1980 excavation photograph.  H (& J) - From SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862286","SC 1862286","Area V 1980 excavation photograph.  E","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862287","SC 1862287","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862288","SC 1862288","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862289","SC 1862289","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862290","SC 1862290","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862291","SC 1862291","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862292","SC 1862292","Area V 1980 excavation photograph.  General from W.  Plan of level.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862293","SC 1862293","Area V 1980 excavation photograph.  76 after removal of 68.  Plan 6 level ZD from NW.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862294","SC 1862294","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862295","SC 1862295","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862296","SC 1862296","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862297","SC 1862297","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862298","SC 1862298","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862299","SC 1862299","Area V 1980 excavation photograph.  Zone E at plan 3D level showing 70 removed with 63 & 10 most predominant.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862300","SC 1862300","Area V 1980 excavation photograph.  General plan 4 level from W.  Finals BB80","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862301","SC 1862301","Area V 1980 excavation photograph.  Evesdrip removed (23 & 28 etc) from S.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862302","SC 1862302","Area V 1980 excavation photograph.  General plan 4 level from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862303","SC 1862303","Area V 1980 excavation photograph.  Detail of circular feature from W.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862304","SC 1862304","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862305","SC 1862305","Area V 1980 excavation photograph.  Zone D after the removal of 67 (showing 68) plan 5 level.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862306","SC 1862306","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862307","SC 1862307","Area V 1980 excavation photograph.  M","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862308","SC 1862308","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862309","SC 1862309","Area V 1980 excavation photograph.  F - From SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1862310","SC 1862310","Area V 1980 excavation photograph.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"1923356","SC 1923356","Building on the 'Peerie Brough'.  From E.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923357","SC 1923357","Building on the 'Peerie Brough'.  From W (on Brough).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923358","SC 1923358","Building on the 'Peerie Brough'.  From W (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923359","SC 1923359","Building on the 'Peerie Brough'.  From N (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923360","SC 1923360","Building on the 'Peerie Brough'.  From NW (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923361","SC 1923361","Building on the 'Peerie Brough'.  From N (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923362","SC 1923362","Building on the 'Peerie Brough'.  From N (on Brough).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923363","SC 1923363","Building on the 'Peerie Brough'.  From E (main island).","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1923364","SC 1923364","Coastline to the E of 'Peerie Brough'.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
