"Canmore-download-Fri, 07 Jun 2024 08:36:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"81728","A 55419","Perth, general.
General oblique aerial view.","-","Item Level","1987",
"81729","A 55420","Perth, general.
General oblique aerial view.","-","Item Level","1987",
"81730","A 55421","Perth, general.
General oblique aerial view.","-","Item Level","1987",
"81731","A 56803 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"81732","B 81537 NC","Newscutting Perthshire Advertiser 5.10.1990 (Proposed visitor centre)","General Collection","Item Level","1990",
"81733","B 81538 NC","Newscutting Dundee Courier 4.10.90 (Proposed visitor centre)","General Collection","Item Level","1990",
"81734","PT 7023","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81735","PT 7024","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81736","PT 7025","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81737","PT 7026","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81738","PT 7027","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81739","PT 7028","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81740","PT 7029","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81741","PT 7030","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81742","PT 7031","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81743","PT 7032","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81744","PT 7033","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81745","PT 7034","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81746","PT 7035","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81747","PT 7036","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81748","PT 7037","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81749","PT 7038","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81750","PT 7039","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"81751","PT 7040","Perth, general.
Oblique aerial view","John Dewar","Item Level","1975",
"356337","C 27936 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"356338","C 27937 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"356339","C 27938 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"356340","C 27939 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"356341","C 27940 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"514710","PT 3669 PO","Perth, general.
General view from the Edinburgh Road, from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1940",
"514715","PT 3731 PO","Perth, general.
General view from Barnhill, from East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"514716","PT 3932 PO","Perth, general.
General view from the Edinburgh Road, from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1913",
"514722","PT 3899 PO","Perth, general.
General view of Charlotte Street and Bridge from West.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1912",
"514724","PT 5155 PO","Perth, general.
General view from Bridgend, from East.
Insc: "43890 Perth.; North Inch. FF & Co"","-","Item Level","1890",
"514726","PT 5156 PO","Perth, general.
General view from Barnhill, from East.
Insc: "Perth, from Barnhill. 6600 GWW"","-","Item Level","1880",
"514727","PT 5157 PO","Perth, general.
General view from Barnhill, from East.
Insc: "47430 Perth FF & Co"","-","Item Level","1890",
"514728","PT 5158 PO","Perth, general.
General view from Kinnoull Hill, from East.
Insc: "43885 Perth from Kinnoull. F F & Co"","-","Item Level","1890",
"514730","PT 5670","Perth, general.
General view with Railway Bridge from South.","Richard Booth","Item Level","1880",
"514752","PTD 224/1 P","Perth, general.
Photographic copy of sketch of Perth, with key to buldings depicted.
Titled: "Perth Before The Reformation Showing The Ancient City Wall"","-","Item Level","c. 1904",
"514754","PTD 224/2 P","Perth, general.
Photographic copy of painting of Perth.","-","Item Level","c. 1904",
"514756","PTD 224/3 PO","Perth, general.
Photographic copy of Wood's Town Plan.","-","Item Level","1823",
"514757","PTD 224/4 P","Perth, general.
Photographic copy of plan of Perth.","-","Item Level","1850",
"514758","PTD 224/5 P","Perth, general.
Photographic copy of plan of Perth.","-","Item Level","c. 1850",
"514786","G 80019 PO","Perth, general.
General view of Perth from East.","-","Item Level","c. 1900",
"514787","G 80020 PO","Perth, general.
General view of Perth from South-West.
Insc: "43883 Perth from Craigie Woods. F F & Co"","-","Item Level","c. 1900",
"514797","G 80021 PO","Perth, general.
General view from South-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1875",
"514816","C 62915","Perth, general.
Photographic copy of engraving of general street scene.
Insc: "Part of Perth from the North"","-","Item Level","1819",
"514818","PTD 336/1 P","Photographic copy of engraving showing general view from East.
Insc: "Prospectus Civitalis Perthi. The prospect of ye Town of Perth. This Plate is Most Humbly Inscribed To His Grace John Duke of Argyle &ct"","-","Item Level","1718",
"514830","PTD 352/1 P","Perth, general.
House & Laundry for Mr Conway.
Photographic copy of section, elevation and plans.
Insc: "Proposed Laundry, with Dwelling House for Mr Conway, Perth, Scotland"","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","21/11/1905",
"514996","PTD 598/1 P","Perth, General.
Lithograph plan of Perth District Statute Labour Roads surveyed in 1828. 
List of roads at present receiving services.","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1828",
"516118","PT 2476","Perth, unidentified.
General view of unidentified street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"516119","PT 2477","Perth, unidentified.
General view of unidentified street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"516125","PTD 336/1 S","Perth, general.
Slezer's Prospect.
Photographic copy of engraving showing general view from East.
Insc: "Prospectus Civitalis Perthi. The prospect of ye Town of Perth. This Plate is Most Humbly Inscribed To His Grace John Duke of Argyle &ct"","-","Item Level","1718",
"516691","PT 1707","Perth, Pullars Dye Works, High Street & South Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516693","PT 1708","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516694","PT 1709","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516696","PT 1710","Perth, Pullars Dye Works, Kinnoull Street & Mill Street.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516697","PT 1711","Perth, Pullars Dye Works, Rose Street & North Inch
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516698","PT 1712","Perth, Pullars Dye Works, Atholl Crescent & Atholl Place.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516699","PT 1713","Perth, Pullars Dye Works, Perth, general.
Elevated view of Pullars Dye Works and Perth.
","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"516701","PT 1714","Perth, Pullars Dye Works, Kinnoull Street, Mill Street.
View of Pullars Dye Works with fire-engine.","A collection of photographs relating to J Pullars Dye Works, Perth, Scotland","Item Level","c. 1901",
"520686","G 80104 PO","Perth, Falconer's Steam Joinery Works.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"522132","PT 19","Perth, Roman Stone.
Roman Stone from Bertha in Perth Museum.
Insc: "Discipui Inae Aucusti"","-","Item Level","1958",
"524507","PT 10574 PO","Perth, railway scene.
View of steam train.
Insc: "The Last L.M.S.R. Single-Driver At Work: The famous Caledonian single-driver, No 123 (later L.M.S.R. No 14010), at work with a train of Caledonian 12-wheel stock on the Perth-Dundee line"
","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"531270","G 80491 PO","Perth, Shuttlefield Close.
General view of ruinous buildings with people.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"537067","G 80586 PO","Perth, unidentified.
Unidentified view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"537070","G 80587 PO","Perth, St Leonards.
View of unidentified house.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"537071","G 80588 PO","Perth, Church
View of unidentified church.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"537183","G 80589 NC","Perth, general.
Newscutting of photograph showing general aerial view of Perth.
Titled: "The Fair City.- An aerial photograph of the Tay at Perth, showing the three bridges spanning the..."","-","Item Level","-",
"537190","PT 8451/19","Perth, Bridgend Church Hall.
Interior view of hall towards balcony.","-","Item Level","c. 1980",
"537192","PT 8451/20","Perth, Bridgend Church Hall.
Interior view of hall towards balcony.","-","Item Level","c. 1980",
"537193","PT 8451/21","Perth, Bridgend Church Hall.
Interior view of hall towards balcony.","-","Item Level","c. 1980",
"537194","PT 8452/22","Perth, Bridgend Church Hall.
Interior view from balcony.","-","Item Level","c. 1980",
"537195","PT 8452/23","Perth, Bridgend Church Hall.
Interior view from balcony.","-","Item Level","c. 1980",
"537196","PT 8452/24","Perth, Bridgend Church Hall.
Interior view from balcony.","-","Item Level","c. 1980",
"537198","PT 8453/25","Perth, Bridgend Church Hall.
General view looking West.","-","Item Level","c. 1980",
"537199","PT 8453/26","Perth, Bridgend Church Hall.
General view looking West.","-","Item Level","c. 1980",
"537200","PT 8453/27","Perth, Bridgend Church Hall.
General view looking West.","-","Item Level","c. 1980",
"537202","PT 8454/28","Perth, Bridgend Church Hall.
General view looking SSE.","-","Item Level","c. 1980",
"537203","PT 8454/29","Perth, Bridgend Church Hall.
General view looking SSE.","-","Item Level","c. 1980",
"537205","PT 8454/30","Perth, Bridgend Church Hall.
General view looking SSE.","-","Item Level","c. 1980",
"537211","PT 8229/17","Perth, Nether Friarton Farm.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537212","PT 8229/18","Perth, Nether Friarton Farm.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537213","PT 8229/19","Perth, Nether Friarton Farm.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"537214","PT 8230/20","Perth, Nether Friarton Farm.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"537215","PT 8230/21","Perth, Nether Friarton Farm.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"537216","PT 8230/22","Perth, Nether Friarton Farm.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"537217","PT 8231/23","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"537218","PT 8231/24","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"537219","PT 8231/25","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"537221","PT 8232/26","Perth, Nether Friarton Farm.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537222","PT 8232/27","Perth, Nether Friarton Farm.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537223","PT 8232/28","Perth, Nether Friarton Farm.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"537224","PT 8233/29","Perth, Nether Friarton Farm.
General view looking ENE.","Perth Building Survey","Item Level","c. 1980",
"537225","PT 8233/30","Perth, Nether Friarton Farm.
General view looking ENE.","Perth Building Survey","Item Level","c. 1980",
"537226","PT 8233/31","Perth, Nether Friarton Farm.
General view looking ENE.","Perth Building Survey","Item Level","c. 1980",
"537227","PT 8234/32","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"537228","PT 8234/33","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"537229","PT 8234/34","Perth, Nether Friarton Farm.
General view looking North-West.","Perth Building Survey","Item Level","c. 1980",
"548729","PT 3950 PO","Perth, Friarton.
General view.","-","Item Level","1904",
"577248","C 27813 CN","Perth town centre, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"577250","C 27814 CN","Perth town centre, oblique aerial view, taken from the S. Perth Station is visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"577251","C 27815 CN","Perth town centre, oblique aerial view, taken from the S, centred on three bridges over the River Tay.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"577252","C 27816 CN","Perth town centre, oblique aerial view, taken from the SE, centred on the town centre and three bridges over the River Tay.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"577255","C 27817 CN","Perth town centre, oblique aerial view, taken from the E, centred on the town centre.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"577257","C 27818 CN","Perth town centre, oblique aerial view, taken from the NE, centred on the town centre.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"913378","SC 913378","Perth, general.
Scanned image of engraving of general street scene.
Insc: "Part of Perth from the North"","-","Item Level","1819",
"914018","E 99151 CS","Oblique aerial view centred on the town of Perth, taken from the E.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"914019","E 99152 CS","Oblique aerial view centred on the town of Perth, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/8/1998",
"977314","E 52311 CN","General oblique aerial view looking across the country house and policies towards Perth, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977315","E 52312 CN","General oblique aerial view looking across the country house and policies towards Perth, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"977316","E 52313 CN","General oblique aerial view looking across the country house and policies towards Perth, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"979925","E 42777","Photograph of  sketch  of building near Perth.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"979929","E 42778 CN","Photograph of sketch of building near Perth.","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","c. 1850",
"1002863","A 42228","Photographic copy of engraving showing general view.
Title: "Prospectus Civitatis Perthi. The Prospect of the Town of Perth.  The plate is most humbly inscribed to to his Grace John Duke of Argyll etc..."","-","Item Level","-",
"1021995","H 88270 CS","Oblique Aerial View from  SE of Perth","W Black","Item Level","8/1974",
"1021996","H 88271 CS","Oblique Aerial View from  SE of Perth","W Black","Item Level","8/1974",
"1331658","E 69820 S","Photographic copy of map titled 'Duns & Forts in Perthshire'","General Collection. Glass Lantern Slides","Item Level","-",
"1368472","SC 1368472","Photograph of sketch of building near Perth.","-","Item Level","1850",
"1565351","J 11983 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","10/4/1997",
"1765616","E 42833 CN","Photographic copy of watercolour painting depicting sleuth at Craigie, Perth","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1857",
"1765626","SC 1765626","Photographic copy of watercolour painting depicting sleuth at Craigie, Perth","Copies of sketchbooks by John and John Lessels, father and son, architects, Edinburgh, Scotland","Item Level","1857",
