"Canmore-download-Tue, 21 May 2024 15:01:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1181318","551 103/7/2/14","Dunglass Collegiate Church","Records of Hay and Henderson, architects, Edinburgh, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1679841","551 207/5/3","Drawings for Dunglass","Papers of Alexander Hunter Crawford, architect, Edinburgh, Scotland","Sub-Group Level","c. 1900",
"1971884","551 490/1/3/15/77","Dunglass Collegiate Church, Oldhamstocks, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"815931","SK FER/18","Volume 18 7 sketches
Ladykirk: 3 sketches of tombs.
FERGUSON SKETCH BOOK: 18
","William Lee Ferguson","Batch Level","-",
"1529512","MS 499/13/216","Research material relating to Dunglass House, Estate and Collegiate Church","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661797","551 39/1/38","Photographs of Dunglass House","Collection of photographs from Country Life, publishers, London, England","Batch Level","1924",
"1971885","551 490/1/3/15/77/1","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Batch Level","6/10/1957",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"2129054","551 490/1/3/15/77/1/1","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129055","551 490/1/3/15/77/1/10","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129056","551 490/1/3/15/77/1/11","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129057","551 490/1/3/15/77/1/12","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129058","551 490/1/3/15/77/1/13","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129059","551 490/1/3/15/77/1/14","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129060","551 490/1/3/15/77/1/15","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129061","551 490/1/3/15/77/1/16","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129062","551 490/1/3/15/77/1/17","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129063","551 490/1/3/15/77/1/18","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129064","551 490/1/3/15/77/1/19","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129065","551 490/1/3/15/77/1/2","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129066","551 490/1/3/15/77/1/20","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129067","551 490/1/3/15/77/1/21","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129068","551 490/1/3/15/77/1/22","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129069","551 490/1/3/15/77/1/23","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129070","551 490/1/3/15/77/1/24","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129071","551 490/1/3/15/77/1/25","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129072","551 490/1/3/15/77/1/4","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129073","551 490/1/3/15/77/1/6","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129074","551 490/1/3/15/77/1/7","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129075","551 490/1/3/15/77/1/8","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
"2129076","551 490/1/3/15/77/1/9","Dunglass Collegiate Church East Lothian, Interior and Exterior Views","Historic Scotland Photographic Library","Item Level","6/10/1957",
