"Canmore-download-Sun, 19 May 2024 03:26:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497948","551 112/3/87","Archive from excavations at Smailholm Tower","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1979",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973322","551 490/1/3/2/28","Smailholm Tower, Smailholm, Roxburghshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974275","551 490/1/2/4/25","Smailholm Tower, Smailholm, Roxburghshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"386091","PA 55","PHOTOGRAPH ALBUM NO.55: WALTER SCOTT MELROSE ALBUM
Red morocco leather album with black and gilt striped spine, embossed with the burgh stamp of Melrose on front cover.
Album of commercial prints by J.V.Valentine and J. Patrick, c.1880's showing scenes throughout Scotland of places which had been connected with Sir Walter Scott including pictures of horse-drawn trams in Edinburgh and Glasgow.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"437824","SK FER/5","W FERGUSON SKETCHBOOK: 5
Bowden Church: 3 sketches.
Culross, General: 2 sketches.
Culross Abbey: 4 sketches.
Dunfermline Abbey, New Abbey Parish Kirk: pencil sketches.
Roslin Chapel: 10 sketches.
Greenlaw Church Tower: 1 sketch.
Thirlestane Castle: 1 sketch.
Bemersyde House: 1 sketch.
Langshaw House: 1 sketch.
Lauder, St Mary's Church: 1 sketch.
Blanerne Castle: 4 sketches.
Hillslap Tower: sketch view and 3 details.
Whitslaid Tower: 1 sketch.
Smailholm Tower - 4 pages sketches
Simprin Church - 1 sketch","William Lee Ferguson","Batch Level","c. 1901",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1889102","551 112/27/2/9","Technical Reports for buildings","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","12/6/1947",
"1973323","551 490/1/3/2/28/1","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","4/1951",
"1973324","551 490/1/3/2/28/2","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","23/8/1978",
"1973325","551 490/1/3/2/28/3","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","19/4/1978",
"1973326","551 490/1/3/2/28/4","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","3/1984",
"1973327","551 490/1/3/2/28/5","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","13/9/1979",
"1973328","551 490/1/3/2/28/6","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","13/9/1979",
"1973329","551 490/1/3/2/28/7","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","10/7/1980",
"1973330","551 490/1/3/2/28/8","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","10/7/1980",
"1973331","551 490/1/3/2/28/9","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","14/3/1991",
"1973332","551 490/1/3/2/28/10","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","5/7/1983",
"1973333","551 490/1/3/2/28/11","Smailholm Tower","Historic Scotland Photographic Library","Batch Level","-",
"1974276","551 490/1/2/4/25/1","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Batch Level","16/10/1980",
"1974277","551 490/1/2/4/25/2","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Batch Level","3/6/1980",
"911016","G 95438 NC","Newscutting.
General views, including text.","-","Item Level","1979",
"1405512","MS 7330","Report entitled 'excavations at Smailholm Tower, Roxburgh 1981', by C L Good and C J Tabraham","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1981",
"2009553","551 490/1/2/4/25/2/1","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009554","551 490/1/2/4/25/2/10","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009555","551 490/1/2/4/25/2/11","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009556","551 490/1/2/4/25/2/12","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009557","551 490/1/2/4/25/2/13","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009558","551 490/1/2/4/25/2/14","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009559","551 490/1/2/4/25/2/15","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009560","551 490/1/2/4/25/2/16","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009561","551 490/1/2/4/25/2/2","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009562","551 490/1/2/4/25/2/3","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009563","551 490/1/2/4/25/2/4","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009564","551 490/1/2/4/25/2/5","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009565","551 490/1/2/4/25/2/6","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009566","551 490/1/2/4/25/2/7","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009567","551 490/1/2/4/25/2/8","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009568","551 490/1/2/4/25/2/9","Smailholm Tower Small Finds","Historic Scotland Photographic Library","Item Level","3/6/1980",
"2009585","551 490/1/2/4/25/1/1","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009586","551 490/1/2/4/25/1/10","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009587","551 490/1/2/4/25/1/2","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009588","551 490/1/2/4/25/1/3","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009589","551 490/1/2/4/25/1/4","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009590","551 490/1/2/4/25/1/5","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009591","551 490/1/2/4/25/1/6","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009592","551 490/1/2/4/25/1/7","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009593","551 490/1/2/4/25/1/8","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2009594","551 490/1/2/4/25/1/9","Smailholm Tower Small Finds 16.10.80","Historic Scotland Photographic Library","Item Level","16/10/1980",
"2064590","551 490/1/3/2/28/1/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064591","551 490/1/3/2/28/1/10","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064592","551 490/1/3/2/28/1/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064593","551 490/1/3/2/28/1/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064600","551 490/1/3/2/28/2/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064601","551 490/1/3/2/28/2/10","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064602","551 490/1/3/2/28/2/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064603","551 490/1/3/2/28/2/12","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064604","551 490/1/3/2/28/1/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064605","551 490/1/3/2/28/1/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064606","551 490/1/3/2/28/1/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064607","551 490/1/3/2/28/1/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064608","551 490/1/3/2/28/1/9","Smailholm Tower","Historic Scotland Photographic Library","Item Level","4/1951",
"2064619","551 490/1/3/2/28/3/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064620","551 490/1/3/2/28/3/10","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064621","551 490/1/3/2/28/3/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064622","551 490/1/3/2/28/3/12","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064623","551 490/1/3/2/28/3/13","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064624","551 490/1/3/2/28/3/14","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064625","551 490/1/3/2/28/3/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064626","551 490/1/3/2/28/3/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064627","551 490/1/3/2/28/3/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064628","551 490/1/3/2/28/3/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064629","551 490/1/3/2/28/3/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064630","551 490/1/3/2/28/3/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064631","551 490/1/3/2/28/3/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064632","551 490/1/3/2/28/3/9","Smailholm Tower","Historic Scotland Photographic Library","Item Level","19/4/1978",
"2064649","551 490/1/3/2/28/2/13","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064650","551 490/1/3/2/28/2/14","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064651","551 490/1/3/2/28/2/15","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064652","551 490/1/3/2/28/2/16","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064653","551 490/1/3/2/28/2/17","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064654","551 490/1/3/2/28/2/18","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064655","551 490/1/3/2/28/2/19","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064656","551 490/1/3/2/28/2/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064657","551 490/1/3/2/28/2/20","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064658","551 490/1/3/2/28/2/21","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064659","551 490/1/3/2/28/2/22","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064660","551 490/1/3/2/28/2/23","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064661","551 490/1/3/2/28/2/24","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064662","551 490/1/3/2/28/2/25","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064663","551 490/1/3/2/28/2/26","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064664","551 490/1/3/2/28/2/27","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064665","551 490/1/3/2/28/2/29","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064666","551 490/1/3/2/28/2/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064667","551 490/1/3/2/28/2/30","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064668","551 490/1/3/2/28/2/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064669","551 490/1/3/2/28/2/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064670","551 490/1/3/2/28/2/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064671","551 490/1/3/2/28/2/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064672","551 490/1/3/2/28/2/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064673","551 490/1/3/2/28/2/9","Smailholm Tower","Historic Scotland Photographic Library","Item Level","23/8/1978",
"2064701","551 490/1/3/2/28/4/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","3/1984",
"2064704","551 490/1/3/2/28/5/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064705","551 490/1/3/2/28/5/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064706","551 490/1/3/2/28/5/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064707","551 490/1/3/2/28/5/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064713","551 490/1/3/2/28/6/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064714","551 490/1/3/2/28/6/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064715","551 490/1/3/2/28/6/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064716","551 490/1/3/2/28/6/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064717","551 490/1/3/2/28/6/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064718","551 490/1/3/2/28/6/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064719","551 490/1/3/2/28/6/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","13/9/1979",
"2064727","551 490/1/3/2/28/10/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064728","551 490/1/3/2/28/10/10","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064729","551 490/1/3/2/28/10/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064730","551 490/1/3/2/28/10/12","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064731","551 490/1/3/2/28/10/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064732","551 490/1/3/2/28/10/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064733","551 490/1/3/2/28/10/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064734","551 490/1/3/2/28/10/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064735","551 490/1/3/2/28/10/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064736","551 490/1/3/2/28/10/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064737","551 490/1/3/2/28/10/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064738","551 490/1/3/2/28/10/9","Smailholm Tower","Historic Scotland Photographic Library","Item Level","5/7/1983",
"2064751","551 490/1/3/2/28/9/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","14/3/1991",
"2064752","551 490/1/3/2/28/9/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","14/3/1991",
"2064753","551 490/1/3/2/28/9/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","14/3/1991",
"2064757","551 490/1/3/2/28/11/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064758","551 490/1/3/2/28/11/14","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064759","551 490/1/3/2/28/11/15","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064760","551 490/1/3/2/28/11/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064761","551 490/1/3/2/28/11/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064762","551 490/1/3/2/28/11/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064763","551 490/1/3/2/28/11/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064764","551 490/1/3/2/28/11/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064765","551 490/1/3/2/28/11/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","-",
"2064776","551 490/1/3/2/28/7/1","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064777","551 490/1/3/2/28/7/10","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064778","551 490/1/3/2/28/7/11","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064779","551 490/1/3/2/28/7/12","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064780","551 490/1/3/2/28/7/13","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064781","551 490/1/3/2/28/7/14","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064782","551 490/1/3/2/28/7/15","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064783","551 490/1/3/2/28/7/16","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064784","551 490/1/3/2/28/7/17","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064785","551 490/1/3/2/28/7/18","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064786","551 490/1/3/2/28/7/19","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064787","551 490/1/3/2/28/7/2","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064788","551 490/1/3/2/28/7/20","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064789","551 490/1/3/2/28/7/21","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064790","551 490/1/3/2/28/7/22","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064791","551 490/1/3/2/28/7/23","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064792","551 490/1/3/2/28/7/24","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064793","551 490/1/3/2/28/7/25","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064794","551 490/1/3/2/28/7/26","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064795","551 490/1/3/2/28/7/27","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064796","551 490/1/3/2/28/7/28","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064797","551 490/1/3/2/28/7/29","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064798","551 490/1/3/2/28/7/3","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064799","551 490/1/3/2/28/7/30","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064800","551 490/1/3/2/28/7/31","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064801","551 490/1/3/2/28/7/32","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064802","551 490/1/3/2/28/7/33","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064803","551 490/1/3/2/28/7/34","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064804","551 490/1/3/2/28/7/35","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064805","551 490/1/3/2/28/7/36","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064806","551 490/1/3/2/28/7/4","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064807","551 490/1/3/2/28/7/5","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064808","551 490/1/3/2/28/7/6","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064809","551 490/1/3/2/28/7/7","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064810","551 490/1/3/2/28/7/8","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064811","551 490/1/3/2/28/7/9","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064848","551 490/1/3/2/28/8/27","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064849","551 490/1/3/2/28/8/28","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064850","551 490/1/3/2/28/8/29","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064851","551 490/1/3/2/28/8/30","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064852","551 490/1/3/2/28/8/31","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064853","551 490/1/3/2/28/8/32","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064854","551 490/1/3/2/28/8/33","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064855","551 490/1/3/2/28/8/34","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064856","551 490/1/3/2/28/8/35","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064857","551 490/1/3/2/28/8/36","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064858","551 490/1/3/2/28/8/37","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064859","551 490/1/3/2/28/8/38","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064860","551 490/1/3/2/28/8/39","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064861","551 490/1/3/2/28/8/40","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064862","551 490/1/3/2/28/8/41","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064863","551 490/1/3/2/28/8/42","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064864","551 490/1/3/2/28/8/43","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064865","551 490/1/3/2/28/8/44","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064866","551 490/1/3/2/28/8/45","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064867","551 490/1/3/2/28/8/46","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064868","551 490/1/3/2/28/8/47","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064869","551 490/1/3/2/28/8/48","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064870","551 490/1/3/2/28/8/49","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064871","551 490/1/3/2/28/8/50","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064872","551 490/1/3/2/28/8/51","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064873","551 490/1/3/2/28/8/52","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064874","551 490/1/3/2/28/8/53","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
"2064875","551 490/1/3/2/28/8/54","Smailholm Tower","Historic Scotland Photographic Library","Item Level","10/7/1980",
