"Canmore-download-Thu, 09 May 2024 19:03:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1407810","551 260/1/1/36","Applecross, Parish Church","Stuart Farrell","Sub-Group Level","18/6/2001",
"1799405","551 231/10/8","Watching brief, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","28/11/2011",
"1799406","551 231/10/8/2","Photographs from watching brief, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","28/11/2011",
"1799435","551 231/10/8/1","Reports from watching brief, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","28/11/2011",
"244094","RC 3758","Interior-looking towards pulpit","Dr Joanna Close-Brooks","Item Level","1984",
"248289","RC 1257","Early Christian cross-slab fragment, edge		","-","Item Level","1974",
"248290","RC 1258","Early Christian carved fargment","-","Item Level","1974",
"248291","RC 1259","Early Christian cross fragment, front","-","Item Level","1974",
"248292","RC 1260","Early Christian cross fragment, back","-","Item Level","1974",
"248293","B 19379","Early Christian Cross shaft fragment - face","-","Item Level","1991",
"248294","B 19380","Early Christian cross-slab fragment, edge","-","Item Level","1991",
"248295","B 19381","Early Christian decorated fragment","-","Item Level","-",
"248297","B 19382","Early Christian cross-head fragment","-","Item Level","-",
"307670","B 19382 S","Early Christian cross-head fragment","-","Item Level","-",
"307671","B 19379 S","Early Christian Cross shaft fragment - face. Composite slide with B 19380.","-","Item Level","1991",
"307672","B 19380 S","Early Christian cross-slab fragment, edge. Composite slide with B 19379.","-","Item Level","1991",
"379057","B 83778","Cross-slab fragments, Applecross","Tom and Sybil Gray","Item Level","7/1991",
"394537","C 40412 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394539","C 40413 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394540","B 97222 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"394541","B 97223 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"409016","SC 409016","Early Christian Cross shaft fragment - face","-","Item Level","-",
"409017","SC 409017","Early Christian cross-slab fragment, edge","-","Item Level","-",
"409019","SC 409019","Early Christian cross-head fragment","-","Item Level","-",
"769684","SC 769684","Aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"908928","RC 1256","Detail of cross slab fragment.","-","Item Level","1974",
"1171065","DP 076848","General oblique aerial view centred on the two fish traps in Applecross Bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171141","DP 076924","General oblique aerial view of Applecross, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171142","DP 076925","General oblique aerial view of Applecross, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171143","DP 076926","General oblique aerial view of Applecross, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1257053","DP 109942","Oblique aerial view of Applecross Bay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257069","DP 109943","Oblique aerial view of Applecross Bay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257071","DP 109945","Oblique aerial view of Applecross Bay, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257072","DP 109946","Oblique aerial view of Applecross Bay, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257073","DP 109947","Oblique aerial view of Applecross Bay, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257094","DP 109948","Oblique aerial view of Applecross Bay, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257644","DP 110048","Oblique aerial view of Applecross Bay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1257646","DP 110050","General oblique aerial view of Applecross Bay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1324473","E 71709","Interior view of  Applecross Parish Church.","Tom and Sybil Gray","Item Level","2/7/1991",
"1336710","MS 7136","Report to Scottish and Southern Energy: 'Underground Power Supply at Clachan Church, Applecross. Watching Brief'.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","28/11/2011",
"1339047","DP 156363","General oblique aerial view of Applecross Bay with Skye in the distance, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2013",
"1498344","MS 7762/1","Report: 'Conservation Report on Clachan Church, Applecross - Part 1'","General Collection","Item Level","2007",
"1498345","MS 7762/2","Report: 'Conservation Report on Clachan Church, Applecross - Part 2 Photographs'","General Collection","Item Level","13/3/2007",
"1676392","SC 1676392","Aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1676393","SC 1676393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
"1799447","DP 298869","Watching brief, Church during renovation from W, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","28/11/2011",
"1799448","DP 298870","Watching brief, E end of trench from W, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","28/11/2011",
"1799449","DP 298871","Watching brief, E end of trench from W, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","28/11/2011",
"1799501","DP 298885","Watching brief, Site drawing, Underground Power Supply, Clachan Church, Applecross","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","11/2011",
"1799505","WP 005921","Report: 'Underground Power Supply at Clachan Church, Applecross, Watching brief, November 2011'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","13/12/2011",
"1924110","SC 1924110","Interior-looking towards pulpit","Dr Joanna Close-Brooks","Item Level","1984",
"2246201","SC 2246201","Early Christian cross-slab fragment, edge		","-","Item Level","1974",
"2246202","SC 2246202","Early Christian carved fargment","-","Item Level","1974",
"2246203","SC 2246203","Early Christian cross fragment, front","-","Item Level","1974",
"2246204","SC 2246204","Early Christian cross fragment, back","-","Item Level","1974",
"2360349","SC 2360349","Applecross, Parish Church, NG74NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360350","SC 2360350","Applecross, Parish Church, NG74NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2702526","SC 2702526","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","2/9/1994",
