"Canmore-download-Sat, 18 May 2024 17:43:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1573480","551 139/9/6630/2","Oblique aerial photographs of St Blane's Church, Bute","John Dewar","Batch Level","1973",
"32980","B 61978 PO","General view, taken from the E.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1961",
"117368","C 9508","Oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","1993",
"117384","B 61978","View of enclosure.","-","Item Level","1961",
"117385","BU 600","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the S.","John Dewar","Item Level","1973",
"117388","BU 605","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1973",
"117391","BU 604","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NW.","John Dewar","Item Level","1973",
"117392","BU 602","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SSE.","John Dewar","Item Level","1973",
"117393","BU 599","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NNW .","John Dewar","Item Level","1973",
"620393","BUD 5/34 P","General plan of site of St Blane's Church and surroundings. Includes 'manse', 'cauldron', excavations and church.
","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1896",
"894250","MS 1790","Preliminary report of field survey and documentary research at The Early Christian And Later Medieval Ecclesiastical Site at St Blane's, Kingarth, Bute. Includes 3 main draft reports, 1 geophysics report, 3 letters.","-","Item Level","1997",
"972510","D 57381","Oblique aerial view centred on the remains of the burial-ground and church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972511","D 57382","Oblique aerial view centred on the remains of the burial-ground and church, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972514","D 46014 CN","Oblique aerial view centred on the remains of the burial-ground and church, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972515","D 46015 CN","Oblique aerial view centred on the remains of the burial-ground and church, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1161669","SC 1161669","General plan of site of St Blane's Church and surroundings. Includes 'manse', 'cauldron', excavations and church.
","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1896",
"1173340","DP 077848","Site description","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1943",
"1173341","DP 077849","Site description","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1943",
"1173342","SC 1173342","Extract of the OS 1st edition map of the Cauldron.","-","Item Level","1869",
"1173343","SC 1173343","Plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","12/11/1976",
"1173344","SC 1173344","Site plan, copied from OS '495' card","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","12/11/1976",
"1173345","SC 1173345","Plan and sketch by J Walker (Hewison 1893, 20).","-","Item Level","1893",
"1230948","SC 1230948","View of 'The Cauldron', taken from the SW. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1935",
"1230950","SC 1230950","View from the W. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1935",
"1231960","DC 49424","RCAHMS survey drawing; Plan and profile of The Cauldron, undertaken with a volunteer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2010",
"1231961","SC 1231961","RCAHMS survey drawing; Plan and section of The Cauldron, undertaken with a volunteer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/2010",
"1237210","DP 099937","View of the cauldron during survey, taken from the NE. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/2010",
"1237211","DP 099938","View of the cauldron during survey, taken from the NW. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/2010",
"1237212","DP 099939","View of the cauldron during survey, taken from the SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/10/2010",
"1292339","SC 1292339","St Blane's, Bute. RCAHMS Site plan (composite)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1564752","DP 252762","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564753","DP 252763","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564754","DP 252764","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564755","DP 252765","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1574356","SC 1574356","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NNW .","John Dewar","Item Level","1973",
"1574357","SC 1574357","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the S.","John Dewar","Item Level","1973",
"1574359","SC 1574359","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the SSE.","John Dewar","Item Level","1973",
"1574361","SC 1574361","Oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the NW.","John Dewar","Item Level","1973",
"1574362","SC 1574362","General oblique aerial view centred on the remains of St Blane's Church and burial ground, Bute, taken from the N.","John Dewar","Item Level","1973",
"1665948","WP 005058","Digital copy of Archaeology InSites feature regarding Cenn Garah (Kingarth) or St Blane’s - Isle of Bute","Historic Environment Scotland","Item Level","1/1/2017",
"1723941","SC 1723941","Oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","1993",
"1724018","SC 1724018","Oblique aerial view centred on the remains of the burial-ground and church, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724019","SC 1724019","Oblique aerial view centred on the remains of the burial-ground and church, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724023","SC 1724023","Oblique aerial view centred on the remains of the burial-ground and church, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1724024","SC 1724024","Oblique aerial view centred on the remains of the burial-ground and church, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"2420221","SC 2420221","Bute, The Cauldron, NS05SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420222","SC 2420222","Bute, The Cauldron, NS05SE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420223","SC 2420223","Bute, The Cauldron, NS05SE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420224","SC 2420224","Bute, The Cauldron, NS05SE 8, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420225","SC 2420225","Bute, The Cauldron, NS05SE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703840","SC 2703840","NS05SE 5, 8 and 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703841","SC 2703841","NS05SE 5, 8, 9 and 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
