"Canmore-download-Sun, 09 Jun 2024 07:45:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1137085","DP 055503","General oblique aerial view centred on the Bishop's Palace, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137086","DP 055504","General oblique aerial view centred on the Bishop's Palace, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137087","DP 055505","General oblique aerial view centred on the Bishop's Palace, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137088","DP 055506","Oblique aerial view centred on the Bishop's Palace, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137089","DP 055507","Oblique aerial view centred on the Bishop's Palace, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137090","DP 055508","Oblique aerial view centred on the Bishop's Palace, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1137091","DP 055509","Oblique aerial view centred on the Bishop's Palace, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/9/2008",
"1143482","DP 059280","Oblique aerial view centred on the ruins of the Earl's Palace at Birsay with St Magnus' Church adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2009",
"1222110","DP 092264","Oblique aerial view of Birsay village, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1222111","DP 092265","Oblique aerial view of of the Earl's Palace at Birsay, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1311037","DP 143213","General oblique aerial centred on Birsay Bay, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1311038","DP 143214","General oblique aerial centred on Birsay Bay, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1331524","SC 1331524","General view of church remains.","General Collection. Glass Lantern Slides","Item Level","-",
"1861795","SC 1861795","View of church and graveyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1861796","SC 1861796","View of church and graveyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1861797","SC 1861797","Side of church with scaffolding up at ends.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862548","SC 1862548","Side of church with scaffolding up at ends.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862549","SC 1862549","Side of church (with windows) with scaffolding up at ends.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862550","SC 1862550","Side of church (with windows) with scaffolding up at ends.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862551","SC 1862551","End of church (with windows) with scaffolding up.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862552","SC 1862552","Gable end of church with scaffolding up.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862553","SC 1862553","View of interior of church.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862554","SC 1862554","View of interior of church.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862555","SC 1862555","Insciption on exterior wall.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862556","SC 1862556","Excavated carved stones displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862557","SC 1862557","Excavated carved stones displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862558","SC 1862558","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862559","SC 1862559","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862560","SC 1862560","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862561","SC 1862561","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862562","SC 1862562","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862563","SC 1862563","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862564","SC 1862564","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862565","SC 1862565","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862566","SC 1862566","Excavated carved stone displayed in churchyard.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862567","SC 1862567","Gravestone showing carving.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
"1862568","SC 1862568","Gravestone showing carving and inscription.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","1982",
