"Canmore-download-Mon, 10 Jun 2024 03:25:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533032","PT 7998/4","Perth, 29 High Street.
General interior view of first floor, looking South along hall at position of doors.","Perth Building Survey","Item Level","c. 1980",
"533033","PT 7998/5","Perth, 29 High Street.
General interior view of first floor, looking South along hall at position of doors.","Perth Building Survey","Item Level","c. 1980",
"533035","PT 7999/7","Perth, 29 High Street.
General interior view of first floor, West front room looking SSW at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533036","PT 7999/8","Perth, 29 High Street.
General interior view of first floor, West front room looking SSW at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533037","PT 7999/9","Perth, 29 High Street.
General interior view of first floor, West front room looking SSW at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533039","PT 8000/10","Perth, 29 High Street.
General interior view of first floor, West back room looking North at window.","Perth Building Survey","Item Level","c. 1980",
"533041","PT 8000/11","Perth, 29 High Street.
General interior view of first floor, West back room looking North at window.","Perth Building Survey","Item Level","c. 1980",
"533042","PT 8000/12","Perth, 29 High Street.
General interior view of first floor, West back room looking North at window.","Perth Building Survey","Item Level","c. 1980",
"533044","PT 8001/13","Perth, 29 High Street.
General interior view of first floor, East front room looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533045","PT 8001/14","Perth, 29 High Street.
General interior view of first floor, East front room looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533046","PT 8001/15","Perth, 29 High Street.
General interior view of first floor, East front room looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533047","PT 8002/19","Perth, 29 High Street.
General interior view of second floor, West front room looking South at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533049","PT 8002/20","Perth, 29 High Street.
General interior view of second floor, West front room looking South at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533050","PT 8002/21","Perth, 29 High Street.
General interior view of second floor, West front room looking South at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533052","PT 8003/22","Perth, 29 High Street.
General interior view of second floor, South-East front room looking South-West at fireplace and windows.","Perth Building Survey","Item Level","c. 1980",
"533053","PT 8003/23","Perth, 29 High Street.
General interior view of second floor, South-East front room looking South-West at fireplace and windows.","Perth Building Survey","Item Level","c. 1980",
"533054","PT 8003/24","Perth, 29 High Street.
General interior view of second floor, South-East front room looking South-West at fireplace and windows.","Perth Building Survey","Item Level","c. 1980",
"533055","PT 8004/16","Perth, 29 High Street.
General interior view of first floor landing hall, looking South at position of doors.","Perth Building Survey","Item Level","c. 1980",
"533056","PT 8004/17","Perth, 29 High Street.
General interior view of first floor landing hall, looking South at position of doors.","Perth Building Survey","Item Level","c. 1980",
"533057","PT 8004/18","Perth, 29 High Street.
General interior view of first floor landing hall, looking South at position of doors.","Perth Building Survey","Item Level","c. 1980",
"533058","PT 8005/31","Perth, 29 High Street.
General interior view of first floor,East front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533059","PT 8005/32","Perth, 29 High Street.
General interior view of first floor,East front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533060","PT 8005/33","Perth, 29 High Street.
General interior view of first floor,East front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533061","PT 8006/34","Perth, 29 High Street.
General interior view of first floor, West front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533062","PT 8006/35","Perth, 29 High Street.
General interior view of first floor, West front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533064","PT 8006/36","Perth, 29 High Street.
General interior view of first floor, West front room looking at cornice in North-East corner.","Perth Building Survey","Item Level","c. 1980",
"533066","PT 8007/28","Perth, 29 High Street.
General interior view of attic rafters.","Perth Building Survey","Item Level","c. 1980",
"533067","PT 8007/29","Perth, 29 High Street.
General interior view of attic rafters.","Perth Building Survey","Item Level","c. 1980",
"533069","PT 8007/30","Perth, 29 High Street.
General interior view of attic rafters.","Perth Building Survey","Item Level","c. 1980",
"533071","PT 8008/25","Perth, 29 High Street.
General interior view of third floor hallway to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"533072","PT 8008/26","Perth, 29 High Street.
General interior view of third floor hallway to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"533073","PT 8008/27","Perth, 29 High Street.
General interior view of third floor hallway to show position of doors.","Perth Building Survey","Item Level","c. 1980",
"533077","PT 8009/5","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533078","PT 8009/6","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533110","PT 8009/7","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533113","PT 8010/2","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533115","PT 8010/3","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533116","PT 8010/4","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"533123","PT 7986/1","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-East towards where South-East room used to be, fireplace and 2 windows.","Perth Building Survey","Item Level","c. 1980",
"533124","PT 7986/2","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-East towards where South-East room used to be, fireplace and 2 windows.","Perth Building Survey","Item Level","c. 1980",
"533125","PT 7986/3","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-East towards where South-East room used to be, fireplace and 2 windows.","Perth Building Survey","Item Level","c. 1980",
"533140","PT 7987/5","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-West towards where next 2 rooms used to be.","Perth Building Survey","Item Level","c. 1980",
"533141","PT 7987/6","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-West towards where next 2 rooms used to be.","Perth Building Survey","Item Level","c. 1980",
"533142","PT 7987/7","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking South-West towards where next 2 rooms used to be.","Perth Building Survey","Item Level","c. 1980",
"533155","PT 7988/8","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-East towards where North-East back room used to be, including fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533156","PT 7988/9","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-East towards where North-East back room used to be, including fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533157","PT 7988/10","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-East towards where North-East back room used to be, including fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533158","PT 7989/11","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-West towards where kitchen used to be.","Perth Building Survey","Item Level","c. 1980",
"533159","PT 7989/12","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-West towards where kitchen used to be.","Perth Building Survey","Item Level","c. 1980",
"533160","PT 7989/13","Perth, 31 High Street.
Internal view of second floor flat (gutted) looking North-West towards where kitchen used to be.","Perth Building Survey","Item Level","c. 1980",
"533162","PT 7990/14","Perth, 31 High Street.
Inteiorl view of second floor flat (gutted) looking South-West at central partitioning.","Perth Building Survey","Item Level","c. 1980",
"533163","PT 7990/15","Perth, 31 High Street.
Inteiorl view of second floor flat (gutted) looking South-West at central partitioning.","Perth Building Survey","Item Level","c. 1980",
"533164","PT 7990/16","Perth, 31 High Street.
Inteiorl view of second floor flat (gutted) looking South-West at central partitioning.","Perth Building Survey","Item Level","c. 1980",
"533165","PT 7991/35","Perth, 31 High Street.
Interior view of wooden rafters in roof above stairs.","Perth Building Survey","Item Level","c. 1980",
"533166","PT 7991/36","Perth, 31 High Street.
Interior view of wooden rafters in roof above stairs.","Perth Building Survey","Item Level","c. 1980",
"533167","PT 7991/37","Perth, 31 High Street.
Interior view of wooden rafters in roof above stairs.","Perth Building Survey","Item Level","c. 1980",
"533168","PT 7991/38","Perth, 31 High Street.
Interior view of wooden rafters in roof above stairs.","Perth Building Survey","Item Level","c. 1980",
"533252","PT 7992/17","Perth, 31 High Street.
Interior view of first floor North-East room looking North-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533255","PT 7992/18","Perth, 31 High Street.
Interior view of first floor North-East room looking North-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533256","PT 7992/19","Perth, 31 High Street.
Interior view of first floor North-East room looking North-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533263","PT 7993/21","Perth, 31 High Street.
Interior view of first floor centre back room, looking at cornice corners.","Perth Building Survey","Item Level","c. 1980",
"533264","PT 7993/22","Perth, 31 High Street.
Interior view of first floor centre back room, looking at cornice corners.","Perth Building Survey","Item Level","c. 1980",
"533265","PT 7993/23","Perth, 31 High Street.
Interior view of first floor centre back room, looking at cornice corners.","Perth Building Survey","Item Level","c. 1980",
"533269","PT 7994/23","Perth, 31 High Street.
Interior view of first floor looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533270","PT 7994/24","Perth, 31 High Street.
Interior view of first floor looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533271","PT 7994/25","Perth, 31 High Street.
Interior view of first floor looking South-East at fireplace and window.","Perth Building Survey","Item Level","c. 1980",
"533272","PT 7995/26","Perth, 31 High Street.
Interior view of corridor leading to main door looking North-West.","Perth Building Survey","Item Level","c. 1980",
"533273","PT 7995/27","Perth, 31 High Street.
Interior view of corridor leading to main door looking North-West.","Perth Building Survey","Item Level","c. 1980",
"533274","PT 7995/28","Perth, 31 High Street.
Interior view of corridor leading to main door looking North-West.","Perth Building Survey","Item Level","c. 1980",
"533276","PT 7996/29","Perth, 31 High Street.
Interior view of first floor looking South-West at dining room.","Perth Building Survey","Item Level","c. 1980",
"533277","PT 7996/30","Perth, 31 High Street.
Interior view of first floor looking South-West at dining room.","Perth Building Survey","Item Level","c. 1980",
"533278","PT 7996/31","Perth, 31 High Street.
Interior view of first floor looking South-West at dining room.","Perth Building Survey","Item Level","c. 1980",
"533280","PT 7997/32","Perth, 31 High Street.
General view of the rear of the rotund stairs looking West.","Perth Building Survey","Item Level","c. 1980",
"533281","PT 7997/33","Perth, 31 High Street.
General view of the rear of the rotund stairs looking West.","Perth Building Survey","Item Level","c. 1980",
"533283","PT 7997/34","Perth, 31 High Street.
General view of the rear of the rotund stairs looking West.","Perth Building Survey","Item Level","c. 1980",
"552430","PT 8009/1 CS","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"552431","PT 8009/2 CS","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"552432","PT 8010 CS","Perth, 29 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
