"Canmore-download-Tue, 21 May 2024 21:05:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"372271","SC 372271","Oblique aerial view","-","Item Level","-",
"372275","SC 372275","Oblique aerial view. Doune Roman fort.","-","Item Level","-",
"372278","SC 372278","Oblique aerial view","-","Item Level","-",
"433041","SC 433041","Oblique aerial view","-","Item Level","-",
"433075","SC 433075","Oblique aerial view","-","Item Level","-",
"433076","SC 433076","Oblique aerial view","-","Item Level","-",
"433077","SC 433077","Oblique aerial view","-","Item Level","-",
"433078","SC 433078","Oblique aerial view of Doune Roman Fort and annexe.","-","Item Level","-",
"964098","DP 000718","View of excavated Breadoven, 2003.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"964115","DP 000719","Excavation digital photograph: High level view of hospital building at Doune Roman Fort during excavation","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","-",
"1669841","SC 1669841","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669842","SC 1669842","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669844","SC 1669844","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669845","SC 1669845","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1670174","SC 1670174","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1700255","SC 1700255","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700256","SC 1700256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700257","SC 1700257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700258","SC 1700258","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1700261","SC 1700261","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"1700262","SC 1700262","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"1700263","SC 1700263","Oblique aerial view Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
