"Canmore-download-Tue, 16 Apr 2024 07:25:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"951658","E 23029","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951659","E 23030","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951660","E 23031","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"951661","E 23032","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1160186","DP 070678","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160187","DP 070679","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160188","DP 070702","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1160189","DP 070703","Oblique aerial view of the ruins of Kirkcormack Kirk, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2009",
"1756889","SC 1756889","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756890","SC 1756890","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756891","SC 1756891","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"1756892","SC 1756892","Oblique aerial view centred on the remains of the church and burial ground with the remains of a motte in trees adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/3/2002",
"2466593","SC 2466593","Kirkcormack Mote, NX75NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466594","SC 2466594","Kirkcormack Mote, NX75NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466595","SC 2466595","Kirkcormack Mote, NX75NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
