"Canmore-download-Tue, 14 May 2024 21:25:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"532922","PT 7588/5","Perth, 150, 152 HIgh Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"532923","PT 7588/6","Perth, 150, 152 HIgh Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"532924","PT 7588/7","Perth, 150, 152 HIgh Street.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"532925","PT 7589/8","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"532926","PT 7589/9","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"532927","PT 7589/33 CS","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"552808","PT 7589/31 CS","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"552809","PT 7589/30 CS","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
"552810","PT 7589/29 CS","Perth, 150, 152 High Street.
General view looking South-East.","Perth Building Survey","Item Level","c. 1980",
