"Canmore-download-Tue, 23 Apr 2024 13:44:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54745","AB 2475","General view from the west.
Glass half-plate negative, captioned 'Stone Circle at Sunhoney, Echt. General View from West'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54746","AB 2479","View of recumbent stone and flankers.
Glass half-plate negative, captioned 'Sunhoney Circle near Echt. Recumbent Stone and Pillars viewed from outside circle looking North July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54747","AB 2480","View of recumbent stone and flankers. 
Glass half-plate negative, captioned 'Sunhoney Circle near Echt Cup Marked Recumbent Stone, and Pillars viewed from inside of Circle, looking South. July 1902.'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54748","AB 2481","View of cup-marked recumbent stone and flankers.
Glass half-plate negative, captioned 'Sunhoney near Echt. Recumbent stone with Cup Markings. Viewed from inside of Circle / July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"54749","AB 2527","Close-up of cup marks on the recumbent stone.
Glass half-plate negative, captioned 'Cup marks on Recumbent Stone, Sunhoney Circle near Echt 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1904",
"54750","AB 4781 CS","View of recumbent stone with cup-marks.","-","Item Level","2/1972",
"260370","DC 11873","Annotated plan with measurements of the height and the distance between stones. Drawn by H Dryden in 1881 from a measured sketch plan by A Crease in 1880.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"373694","D 15460","Plan, profile, and section of Sunhoney stone circle. 
Crichton Lang Measured Drawing Competition 1997. 3rd Prize winner - Duncan Hart.","-","Item Level","1997",
"373695","SC 373695","Plan, profile, and section of Sunhoney stone circle. 
Crichton Lang Measured Drawing Competition 1997. 3rd Prize winner - Duncan Hart.","-","Item Level","-",
"705076","D 73228","Sunhoney, photographic copy of plan, section and details of the recumbent stone circle.","-","Item Level","15/4/1998",
"722406","AB 4834 PO","View of stones of circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"722429","AB 4840 PO","View of three stones of stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"766419","E 33966 P","Photographic copy of plan of recumbent stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"960948","E 55013 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960949","E 55014 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"971698","E 08462","General view looking SW","-","Item Level","23/4/2002",
"971699","E 08463","General view looking North-West","-","Item Level","23/4/2002",
"971700","E 08464","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971701","E 08465 CN","The recumbent setting from the interior looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971702","E 08466","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971703","E 08467 CN","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971704","E 08468","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"971705","E 08469 CN","The S sector of the circle looking NW","-","Item Level","23/4/2002",
"971706","E 08470","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971707","E 08471 CN","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"971708","E 08472","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"971709","E 08473 CN","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","-","Item Level","23/4/2002",
"971710","E 08475 CN","The NE side of the circle looking E","-","Item Level","23/4/2002",
"971711","E 08474","The NE side of the circle looking E","-","Item Level","23/4/2002",
"971712","E 08476 CN","The orthostats on the NE side of the circle","-","Item Level","23/4/2002",
"971713","E 08477 CN","The stone circle from the SW","-","Item Level","23/4/2002",
"1097558","SC 1097558","The recumbent setting from the interior looking SSW","-","Item Level","23/4/2002",
"1099934","SC 1099934","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1115758","H 93826 S","Slide of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115764","H 93828 S","Slide of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1210323","SC 1210323","-","-","Item Level","-",
"1210325","SC 1210325","The ring-bank running along the western edge of the platform","-","Item Level","-",
"1377946","SC 1377946","Photographic copy of plan of recumbent stone circle.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1448943","SC 1448943","General view looking SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448944","SC 1448944","General view looking North-West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448945","SC 1448945","The upturned inner face of the recumbent stone with its cup-markings, looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448946","SC 1448946","The S sector of the circle looking NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448947","SC 1448947","The recumbent setting looking SSE from the exterior of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448948","SC 1448948","The NE side of the circle showing the faint remains of the ring-bank linking the orthostats and part of the internal cairn and platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448949","SC 1448949","The NE side of the circle looking E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448950","SC 1448950","The orthostats on the NE side of the circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
"1448951","SC 1448951","The stone circle from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/2002",
