"Canmore-download-Fri, 24 May 2024 01:03:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1590577","551 262/246","Survey of Private Collections. Valleyfield Estate photographs","Survey of Private Collections","Group Level","c. 1900",
"1237185","551 231/3/4","Ardchattan Priory: archive from excavations","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","-",
"1408679","551 359/15/1","Photograph albums and notebooks concerning Carved Stones and their sites in Argyll.","General Collection","Sub-Group Level","1961",
"1527070","551 359/23/3","Archive from miscellaneous research by Dennis Turner including: 
Oban: A Nineteenth-Century Scottish Town - the Origin and Growth of Oban 
The Western Isles and Highlands before the 17th Century
Abrigland by Captain J. B. Blackett
Ardchattan Priory by C. I. Fraser June 1991
Excavations at Auldhill Portencross 1987 1st Interim Report
The Founding of Tobermory by Jean Munro
West Scotland Bibliography notebook
","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1587612","551 151/2/4/10/1","Monitoring of Foundation Trench Excavation for Cross","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","27/10/1998",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"438840","AG 168","Ardchattan Priory
Detail of tomb-slab of Dougal Duncan","-","Batch Level","1960",
"438841","AG 169","Ardchattan Priory
Detail of top of tomb-slab of Dougal Duncan","-","Batch Level","1960",
"438842","AG 170","Ardchattan Priory
Detail of bottom of tomb-slab of Dougal Duncan","-","Batch Level","1960",
"438843","AG 167","Ardchattan Priory, interior
View of Prior's Room","-","Batch Level","1960",
"439752","AG 4404","Ardchattan Priory
Detail of armorial panel in West wall of sacristry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1971",
"676755","LOR A/27/1","Ardchattan Prioy, Argyll.
Elevations of tombstones.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1910",
"893433","IGL 1920/4/4","Ecclesiastical research material.
Survey plans and elevations of various Scottish churches, including details of carving at Linton Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"1408681","551 359/359/1/2","Photographic album with notes on Ardchattan Priory, Argyll.","General Collection","Batch Level","9/1961",
"1523201","MS 499/2/26","Research material relating to Ardchattan Priory and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1971588","551 490/1/3/4/4/3/1","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","-",
"1971589","551 490/1/3/4/4/3/2","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","16/5/1958",
"1971590","551 490/1/3/4/4/3/3","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1971591","551 490/1/3/4/4/3/4","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","1955",
"1971592","551 490/1/3/4/4/3/5","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","4/1985",
"1971593","551 490/1/3/4/4/3/6","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","4/1985",
"1971594","551 490/1/3/4/4/3/7","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","4/1991",
"1971595","551 490/1/3/4/4/3/8","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","13/6/1995",
"1971596","551 490/1/3/4/4/3/9","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","10/9/1997",
"1971597","551 490/1/3/4/4/3/10","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","8/10/1997",
"1971598","551 490/1/3/4/4/3/11","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","11/5/1999",
"1971599","551 490/1/3/4/4/3/12","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","11/5/1999",
"1971600","551 490/1/3/4/4/3/13","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","11/5/1999",
"1971601","551 490/1/3/4/4/3/14","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","11/5/1999",
"1971602","551 490/1/3/4/4/3/15","Ardchattan Priory +","Historic Scotland Photographic Library","Batch Level","13/5/1957",
"1971603","551 490/1/3/4/4/3/16","Ardchattan Prioy General Views "Castles of Argyll"","Historic Scotland Photographic Library","Batch Level","4/1991",
"63969","B 69088","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"63970","B 69089","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"63971","B 69090","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"63972","B 69091","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"63973","B 69092","Ardchattan Priory
Aerial view","RCAHMS Aerial Photography","Item Level","1991",
"374250","RB 253","Ardchattan Priory
Cross
Fragments of inscribed cross. Detail of inscription and some of Madonna's face.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1890",
"382226","RB 134","Ardchattan Priory
Cross-slab
Detail of cross only-no figures. Paper is badly torn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"382227","RB 135","Ardchattan Priory
Grave-slab
Inscribed slab for Ewen (or John) MacDougall, son of Black John (Brydall, 1901).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1890",
"413724","AG 3817","Ardchattan Priory. 
View of Early Christian cross-decorated stone (DA6).","-","Item Level","1970",
"413733","SC 413733","Ardchattan Priory. 
View of Early Christian cross-decorated stone (DA6).","-","Item Level","-",
"417476","DC 41550","Ardchattan Priory. Early Christian cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","26/12/1995",
"417658","SC 417658","Ardchattan Priory. Early Christian cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","26/12/1995",
"431898","MS 1013/6/1","Excavation archive : archive list and information.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"431899","MS 1013/6/2","Excavation archive : project outline.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"431900","MS 1013/6/3","Excavation archive : site day book.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"431904","DC 41893","Excavation drawing : plan of excavation area.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"431905","DC 41894","Excavation drawing : west facing section of trench 1.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1995",
"438599","PA 26/30/2","View of south front of Ardchattan House.","General Collection. Photograph Albums.","Item Level","c. 1870",
"438600","PA 26/30/1","View of interior of remains of choir, Ardchattan Priory

","General Collection. Photograph Albums.","Item Level","c. 1870",
"438845","AG 165","Ardchattan Priory, interior
View of drawing room fireplace","-","Item Level","1960",
"438846","AG 160","Ardchattan Priory, interior
View of wall-post in roof of refectory","-","Item Level","1960",
"438847","AG 161","Ardchattan Priory, interior
Detail of wall-post","-","Item Level","1960",
"438848","AG 162","Ardchattan Priory, interior
Detail of timber roof at wall-head","-","Item Level","1960",
"438849","AG 164","Ardchattan Priory, interior
Detail of vaulted ceiling of refectory pulpit","-","Item Level","1960",
"438851","AG 166","Ardchattan Priory
General view of house from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"438852","AG 163","Ardchattan Priory, interior
Detail of timber roof and arch heads of pulpit","-","Item Level","1960",
"438853","AG 171","Ardchattan Priory, interior
View of bedroom fireplace","-","Item Level","1960",
"438854","AG 172","Ardchattan Priory, interior
View of dining room fireplace","-","Item Level","1960",
"438855","AG 173","Ardchattan Priory, interior
Detail of vaulting boss above refectory pulpit","-","Item Level","1960",
"438856","AG 174","Ardchattan Priory, interior
Detail of vaulting boss above refectory pulpit","-","Item Level","1960",
"438857","AG 175","Ardchattan Priory
Detail of South wall of refectory","-","Item Level","1960",
"438858","AG 176","Ardchattan Priory
Detail of refectory door jamb","-","Item Level","1960",
"438859","AG 182","Ardchattan Priory, interior
Detail of South East angle of South transept","-","Item Level","1960",
"438860","AG 177","Ardchattan Priory, interior
Detail of consecration cross in North wall of nave","-","Item Level","1960",
"438861","AG 178","Ardchattan Priory, interior
View of priory window in North wall of nave","-","Item Level","1960",
"438862","AG 179","Ardchattan Priory, interior
Detail of window in North transept","-","Item Level","1960",
"438863","AG 180","Ardchattan Priory, interior
Detail of window in North transept","-","Item Level","1960",
"438864","AG 181","Ardchattan Priory, interior
View of window in North transept","-","Item Level","1960",
"439710","AG 3328","Ardchattan Priory
View of refectory from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","29/4/1946",
"439711","AG 4215","Ardchattan Priory, interior
View of refectory pulpit vaulting","-","Item Level","1971",
"439712","AG 4217","Ardchattan Priory, interior
Detail of arcade capital of refectory pulpit","-","Item Level","1971",
"439713","AG 4219","Ardchattan Priory, interior
Detail of arcade pier of refectory pulpit","-","Item Level","1971",
"439714","AG 4221","Ardchattan Priory, interior
View of South wall of refectory pulpit","-","Item Level","1971",
"439716","AG 4216","Ardchattan Priory, interior
Detail of arcade capital of refectory pulpit","-","Item Level","1971",
"439717","AG 4218","Ardchattan Priory, interior
Detail from North of arcade capital of refectory pulpit","-","Item Level","1971",
"439718","AG 4220","Ardchattan Priory, interior
View of vaulting of refectory pulpit","-","Item Level","1971",
"439719","AG 4222","Ardchattan Priory, interior
View of refectory pulpit and South window","-","Item Level","1971",
"439720","AG 4225","Ardchattan Priory, interior
View of Prior's Room during 1970-1 alterations showing refectory pulpit and West wall","-","Item Level","1971",
"439721","AG 4224","Ardchattan Priory, interior
View of East wall of refectory pulpit","-","Item Level","1971",
"439722","AG 4223","Ardchattan Priory, interior
View of inserted niche in West wall of refectory pulpit","-","Item Level","1971",
"439723","AG 4405","Ardchattan Priory
View of doorway of Campbell of Archattan burial aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439724","AG 4406","Ardchattan Priory
Detail of North East angle shaft and plinth of choir","-","Item Level","1971",
"439725","AG 4407","Ardchattan Priory
View of interior of choir from South","-","Item Level","1971",
"439727","AG 4409","Ardchattan Priory
View of arched opening of Lochnell aisle","-","Item Level","1971",
"439728","AG 4410","Ardchattan Priory
View of interior of choir from West","-","Item Level","1971",
"439729","AG 4419","Ardchattan Priory
View of interior of choir from East","-","Item Level","1971",
"439731","AG 4412","Ardchattan Priory
View of choir and Ardchattan burial-aisle from South East","-","Item Level","1971",
"439732","AG 4413","Ardchattan Priory
View of interior of transepts from South","-","Item Level","1971",
"439733","AG 4414","Ardchattan Priory
View of crossing-arch from West","-","Item Level","1971",
"439734","AG 4415","Ardchattan Priory, interior
View of refectory pulpit in Prior's Room","-","Item Level","1971",
"439735","AG 4416","Ardchattan Priory
View of South transept chapel","-","Item Level","1971",
"439737","AG 4417","Ardchattan Priory
View of South transept chapel","-","Item Level","1971",
"439738","AG 4868","Ardchattan Priory
View of choir and Lochnell burial aisle from North","-","Item Level","1972",
"439739","AG 4869","Ardchattan Priory
View of North wall of Campbell of Lochnell burial aisle","-","Item Level","1972",
"439740","AG 3329","Ardchattan Priory
View of tomb of prior, 1502","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","29/4/1946",
"439741","AG 4346","Ardchattan Priory
Detail of stone fragment with late medieval interlace decoration","-","Item Level","1971",
"439742","AG 4347","Ardchattan Priory
Detail of stone moulding with dog-tooth ornament","-","Item Level","1971",
"439743","AG 4348","Ardchattan Priory
Detail of stone moulding with dog-tooth ornament","-","Item Level","1971",
"439744","AG 4349","Ardchattan Priory
Detail of carved stone fragment depicting 'dragon'","-","Item Level","1971",
"439745","AG 4350","Ardchattan Priory
Detail of fragment of moulded jamb","-","Item Level","1971",
"439746","AG 4351","Ardchattan Priory
Detail of fragment of late medieval window","-","Item Level","1971",
"439747","AG 4352","Ardchattan Priory
Detail of two stone fragments of late medieval window","-","Item Level","1971",
"439748","AG 4400","Ardchattan Priory. Detail of Duncan McIntyre of Glencoe slab, 1695","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439749","AG 4401","Ardchattan Priory. Detail of Patrick Campbell graveslab, 1678","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439750","AG 4402","Ardchattan Priory. Detail of Annabella and Margaret Campbell slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439751","AG 4403","Ardchattan Priory. Detail of Alexander Campbell of Lochnell graveslab, 1714","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439757","AG 4870","Ardchattan Priory
Detail of carved panel on North wall of Campbell of Lochnell burial aisle","-","Item Level","1972",
"439760","AG 4408","Ardchattan Priory
Detail of 'lion' terminal at West end of sedilla in South choir wall","-","Item Level","1971",
"439762","AG 4411","Ardchattan Priory
Detail of carved stop on tomb recess in North wall of choir","-","Item Level","1971",
"439766","AG 635","Ardchattan Priory
Detail of West Highland slab (DA3)","-","Item Level","1965",
"439767","A 66263/3 CN","Ardchattan Priory
View West along Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439769","A 66263/4 CN","Ardchattan Priory
View West along Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439778","A 66263/2 CN","Ardchattan Priory
View of East border and Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439780","A 66263/15 CN","Ardchattan Priory
View of West garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439781","A 66263/6 CN","Ardchattan Priory
View of walled garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439782","A 66263/21 CN","Ardchattan Priory
View of West side of walled garden with hills beyond","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439783","A 66263/22 CN","Ardchattan Priory
View of garden entrance","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439784","A 66263/13 CN","Ardchattan Priory
View of entrance gate and coast road","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439785","A 66263/5 CN","Ardchattan Priory
View of house from South East","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439786","A 66263/20 CN","Ardchattan Priory
View of South garden from East","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439787","A 66263/F CN","Ardchattan Priory
View of conservatory","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439788","A 66263/18 CN","Ardchattan Priory
View of gate and view East along Loch Etive","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439789","A 66263/1 CN","Ardchattan Priory
View of West border","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439790","A 66263/19 CN","Ardchattan Priory
View of South garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439793","A 66263/S CN","Ardchattan Priory
View of house from South West","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439794","A 66263/16 CN","Ardchattan Priory
View of house from South West","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"439834","AG 4418","Ardchattan Priory
View of sedilia in South wall of choir","-","Item Level","1971",
"439836","AG 4714/1","Ardchattan Priory
View of tomb chest (DA 13) showing side panel","-","Item Level","1971",
"439837","AG 4714/2","Ardchattan Priory
View of tomb chest (DA 13) showing side panel","-","Item Level","1971",
"439839","AG 4273/1","Ardchattan Priory. View of 16th century West Highland grave slab (DA2), commemorating Roderick, parson of Eilean Fhianain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"439841","AG 4273/R(A)","Ardchattan Priory
Photographic copy of rubbing of West Highland stone (DA2)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1936",
"439850","AG 4274/R(A)","Ardchattan Priory
Photographic copy of rubbing of West Highland stone (DA10)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1936",
"439851","AG 4275/R(A)","Ardchattan Priory
Photographic copy of rubbing of West Highland stone (DA11)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1936",
"439853","AG 4276/R(A)","Ardchattan Priory
Photographic copy of rubbing of West Highland stone (DA12)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1936",
"439860","AG 3725/R(A)","Ardchattan Priory
Photographic copy of rubbing of West Highland stone (DA7)","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","1936",
"439866","AG 3725/1","Ardchattan Priory
View of West Highland stone (DA7)","-","Item Level","1971",
"439869","AG 4734/1","Ardchattan Priory
View of late 16th Century stone (DA4)","-","Item Level","1971",
"439871","AG 4734/2","Ardchattan Priory
View of late 16th Century stone (DA4)","-","Item Level","1971",
"439890","AG 1588","Ardchattan Priory
Detail of effigy of monk? on West Highland stone (DA10)","-","Item Level","1967",
"439904","AG 1003/7","Ardchattan Priory
View of West Highland stones (DA5 and DA7)","-","Item Level","1965",
"439905","AG 1003/8","Ardchattan Priory
View of West Highland stone (DA11)","-","Item Level","1965",
"439911","AG 561","Ardchattan Priory
Photographic copies of Campbell rubbings of West Highland stones","-","Item Level","c. 1970",
"440126","AG 10567 CS","Ardchattan Priory
View from South East","-","Item Level","c. 1970",
"440127","AG 10573 CS","Ardchattan Priory
View from South East","-","Item Level","c. 1970",
"440128","AG 10568 CS","Ardchattan Priory
View from South East","-","Item Level","c. 1970",
"440129","AG 10569 CS","Ardchattan Priory, interior
View of dining room","-","Item Level","c. 1970",
"440130","AG 10574 CS","Ardchattan Priory, interior
View of dining room","-","Item Level","c. 1970",
"440131","AG 10570 CS","Ardchattan Priory, interior
View of Prior's Room","-","Item Level","c. 1970",
"440132","AG 10571 CS","Ardchattan Priory, interior
View of Prior's Room","-","Item Level","c. 1970",
"440133","AG 10577 CS","Ardchattan Priory, interior
View of Prior's Room","-","Item Level","c. 1970",
"440134","AG 10572 CS","Ardchattan Priory, interior
View showing arches of the oratory above the Prior's Room","-","Item Level","c. 1970",
"440135","AG 10575 CS","Ardchattan Priory, interior
View showing arches of the oratory above the Prior's Room","-","Item Level","c. 1970",
"440136","AG 10576 CS","Ardchattan Priory
View of exterior","-","Item Level","c. 1970",
"440137","AG 10578 CS","Ardchattan Priory
View of barn","-","Item Level","c. 1970",
"440138","AG 10579 CS","Ardchattan Priory
View of priory church, c.1236","-","Item Level","c. 1970",
"440139","AG 12126 CS","Ardchattan Priory
View of Lochnell stone, Iona?","-","Item Level","c. 1970",
"440140","AG 12127 CS","Ardchattan Priory, interior
View of dining room","-","Item Level","c. 1970",
"440141","AG 12128 CS","Ardchattan Priory, interior
View of Prior's Room","-","Item Level","c. 1970",
"440142","AG 12129 CS","Ardchattan Priory, interior
View from South East","-","Item Level","c. 1970",
"440143","AG 162 S","Ardchattan Priory, interior
Detail of timber roof at wall-head","-","Item Level","1960",
"440144","AG 164 S","Ardchattan Priory, interior
Detail of vaulted ceiling of refectory pulpit","-","Item Level","1960",
"440145","AG 46865","Ardchattan Priory
General view showing part of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440146","A 46865","Ardchattan Priory
General view of part of wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440147","A 46844","View of inscribed grave slabs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440148","A 46845","Ardchattan Priory
View of inscribed grave slabs","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440149","A 46846","Ardchattan Priory
General view in choir","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440150","A 46847","Ardchattan Priory
View of stone carving (armorial shields) set in wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440151","A 46848","Ardchattan Priory
View of carved shield above opening","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440152","A 46849","Ardchattan Priory
View of gateway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440153","A 46850","Ardchattan Priory
General view of ruined wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440154","A 46852","Ardchattan Priory
General view of ruined wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440155","A 46851","Ardchattan Priory
View of carved monument slab","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440156","A 46854","Ardchattan Priory
General view of ruined wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440157","A 46853","Ardchattan Priory
General view of graveyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440158","A 46855","Ardchattan Priory
View of carved monument slab","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440159","A 46856","Ardchattan Priory
General view of graveyard","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440160","A 46857","Ardchattan Priory
View of carved armorial crest set in wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440161","A 46858","Ardchattan Priory
General view showing gateway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440162","A 46859","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440163","A 46860","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440164","A 46861","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440165","A 46862","Ardchattan Priory
General view showing archway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440166","A 46863","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440167","A 46864","Ardchattan Priory
General view","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/8/1951",
"440168","A 46981","Ardchattan Priory
View of top of medieval stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440169","A 46982","Ardchattan Priory
View of stone cross slab","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440170","A 46983","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440171","A 46984","Ardchattan Priory
View of base of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440172","A 46985","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440173","A 46986","Ardchattan Priory
View of part of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440174","A 46987","Ardchattan Priory
View of top of stone cross","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1951",
"440175","AGD 439/1","Ardchattan Priory
Drawing of cross-decorated stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"440176","AGD 439/1 P","Ardchattan Priory
Photographic copy of drawing of cross-decorated stone.
Ink. Scale 1:10.5","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"440186","AGD 720/3","Ardchattan Priory
Ground plan with building sequence","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"440189","AGD 720/4","Ardchattan Priory
Ground plan with building sequence, insc: 'surveyed May 1960'","-","Item Level","1960",
"440193","AGD 720/5","Ardchattan Priory
Plan, insc: 'Ian G. Lindsay.  Measured 29 April 1946'","-","Item Level","1946",
"440196","AGD 720/6","Ardchattan Priory
Roof detail","-","Item Level","1960",
"440201","AGD 720/7","Ardchattan Priory
Details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"440204","AGD 720/8","Ardchattan Priory
Plan and elevation of refectory pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440208","AGD 720/9","Ardchattan Priory
Plans, elevations and details
Insc: 'Ardchattan Priory. Details of Refectory Pulpit. Drawn by S.S. 19 - 23/1/71'","-","Item Level","1971",
"440215","AGD 720/10","Ardchattan Priory
Details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440217","AGD 720/11","Ardchattan Priory
Details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440221","AGD 720/12","Ardchattan Priory
Details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440227","AGD 720/13","Ardchattan Priory
5 sheets showing various masons' marks","-","Item Level","1971",
"440235","AGD 720/15","Ardchattan Priory
Elevation, plan and section of North transept window, insc: 'West Window, North Transept, Ardchattan Priory.  Surveyed 7/9/71 by DRB & GF'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440239","AGD 720/14","Ardchattan Priory
Elevation, plan and section of North transept window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440243","AGD 720/16","Ardchattan Priory
Elevations and plan of capital and base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440245","AGD 720/17","Ardchattan Priory
Plan and elevation of niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440252","AGD 720/18","Ardchattan Priory
Plan and elevation of recesses in South choir wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440254","AGD 720/19","Ardchattan Priory
Detail and profile moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440255","AGD 720/20","Ardchattan Priory
Profile moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440258","AGD 720/21","Ardchattan Priory
Profile moulding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"440262","AGD 720/22","Ardchattan Priory
Rubbing of carved voussoir","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1971",
