"Canmore-download-Sat, 11 May 2024 09:55:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"457609","SC 457609","Photographic copy of engraved view of East side of St Andrews Square","-","Item Level","-",
"1050150","DP 019155","Melville monument. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050151","DP 019156","Central pathway. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050172","DP 019157","Melville monument. Base. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050173","DP 019158","Melville monument. Base. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050174","DP 019159","Central pathway. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050175","DP 019160","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050177","DP 019162","Melville monument. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050179","DP 019164","Melville monument. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050180","DP 019165","Central pathway. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050181","DP 019166","W side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050182","DP 019167","Central section grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050183","DP 019168","Store.  View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050184","DP 019169","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050185","DP 019170","Melville monument base. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050186","DP 019171","General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050187","DP 019172","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050189","DP 019174","S side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050190","DP 019175","S side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050191","DP 019176","Store. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050192","DP 019177","N side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050193","DP 019178","N side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050194","DP 019179","N side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050195","DP 019180","E side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050196","DP 019181","N side grassed area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050197","DP 019182","Melville monument. Detail of eagle sculpture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050198","DP 019183","Melville monument base. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050199","DP 019184","W Gate. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050200","DP 019185","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050201","DP 019186","Elevated view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050202","DP 019187","Elevated view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050204","DP 019189","Melville monument. Detail of top","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050205","DP 019190","Elevated view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050206","DP 019191","Elevated view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050207","DP 019192","Elevated view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1050208","DP 019193","E Gate. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/1/2007",
"1078331","DP 029144","Oblique aerial view centred on St Andrew Square, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","14/3/2007",
"1078332","DP 029145","Oblique aerial view centred on St Andrew Square, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/3/2007",
"1112248","DP 041789","Oblique aerial view centred on the St Jame's Centre, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2008",
"1125069","SC 1125069","General view from West of Melville's Monument","Brian C Clayton","Item Level","c. 1940",
"1125070","SC 1125070","General view from West of Melville's Monument","Brian C Clayton","Item Level","c. 1940",
"1126892","DP 049575","Oblique aerial view centred on St Andrew Square, Edinburgh taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126893","DP 049576","Oblique aerial view centred on the Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126894","DP 049577","Oblique aerial view centred on the Square, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126895","DP 049578","Oblique aerial view centred on the Square, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1169171","DP 075894","Oblique aerial view centred on the Square, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169172","DP 075895","Oblique aerial view centred on the Square, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169173","DP 075896","Oblique aerial view centred on the Square, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169174","DP 075897","Oblique aerial view centred on the Square, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169175","DP 075898","Oblique aerial view centred on the Square, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169176","DP 075899","Oblique aerial view centred on the Square, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169177","DP 075900","Oblique aerial view centred on the Square, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1228569","DP 095284","Edinburgh, engraving of east side of St Andrew Square. On left 2 shops, one "Lothian" a bookseller& stationer.
Titled 'East side of St. Andrews Square, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by J. Johnstone.'","General Collection","Item Level","c. 1830",
"1268692","SC 1268692","Edinburgh, general view, showing St Andrew Square and Calton Hill.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/8/1947",
"1310510","DP 142778","Oblique aerial view of Greenside Place, St Marys Roman Catholic Church, St James Centre, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310511","DP 142779","Oblique aerial view of Greenside Place, St Marys Roman Catholic Church, St James Centre, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310512","DP 142780","oblique aerial view of St Andrews Square, New Town, Scott Monument, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1312398","DP 144156","View of East side of St Andrew Square, Edinburgh, showing the Douglas Hotel.","-","Item Level","c. 1870",
"1315425","SC 1315425","Edinburgh, general view, showing St Andrew Square and Queen Street.  Oblique aerial photograph taken facing east.  This image has been produced from a marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1433717","DP 193097","Oblique aerial view of St Andrew Square, 8 St Andrew Square and 21 South St David Street, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433718","DP 193098","Oblique aerial view of St Andrew Square, 8 St Andrew Square and 21 South St David Street, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433721","DP 193101","Oblique aerial view of St Andrew Square, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433722","DP 193102","Oblique aerial view of St Andrew Square, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1433723","DP 193103","Oblique aerial view of St Andrew Square, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2014",
"1482816","DP 216945","Oblique aerial view of South St David Street, South St Andrew Street and St Andrew Square, looking SW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482824","DP 216953","Oblique aerial view of South St Andrew Street, Princes Street and St Andrew Square, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482825","DP 216954","Oblique aerial view of South St Andrew Street, Princes Street, the Scottish National Portrait Gallery and St Andrew Square, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482826","DP 216955","Oblique aerial view of St Andrew Square and the Scottish National Portrait Gallery, looking SW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482827","DP 216956","Oblique aerial view of the Scottish National Portrait Gallery, Princes Street and St Andrew Square, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482829","DP 216958","Oblique aerial view of George Street, Queen Street, Jenners Department Store, South St David Street and St Andrew Square, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482830","DP 216959","Oblique aerial view of St Andrew Square, British Linen Bank, Scottish National Portrait Gallery and Dundas House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482831","DP 216960","Oblique aerial view of the Scottish National Portrait Gallery, York Place, Dundas House and St Andrew Square, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1507475","SC 1507475","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
"1569146","DP 254596","St Andrew Square showing feus East of Hanover Street to and including St Andrew Square","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1775",
"1678513","SC 1678513","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678518","SC 1678518","Oblique aerial view centred on the construction of the shop and the bus station with the bank adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","20/8/2001",
"1678531","SC 1678531","Oblique aerial view centred on the redevelopment of St Andrew Square, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678532","SC 1678532","Oblique aerial view centred on the redevelopment of St Andrew Square, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678533","SC 1678533","Oblique aerial view centred on the redevelopment of St Andrew Square, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678534","SC 1678534","Oblique aerial view centred on the redevelopment of St Andrew Square, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678535","SC 1678535","Oblique aerial view centred on the redevelopment of St Andrew Square, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1780396","SC 1780396","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780397","SC 1780397","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780398","SC 1780398","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780399","SC 1780399","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780400","SC 1780400","Oblique aerial view centred on St Andrew Square with the construction of the shop and bus station and the bank adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1780401","SC 1780401","Oblique aerial view centred on the construction of the shop and bus station with the bank adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"2660877","SC 2660877","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1999",
