"Canmore-download-Thu, 23 May 2024 06:53:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"55685","AB 2487","General view from the south west.
Glass half-plate negative, captioned: 'Louden Wood Circle, Pitfour near Mintlaw, view from S.W. 1907'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"676666","SC 676666","General view from the south west.
Original negative captioned: 'Louden Wood Circle, Pitfour near Mintlaw, view from S.W. 1907'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"868815","G 92805 CS","View from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","20/3/1991",
"960771","E 54986 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960772","E 54987 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960773","E 54988 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"973781","DC 44553","RCAHMS survey drawing: Plan, elevation and section of Loudon Wood stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/2004",
"1100311","SC 1100311","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1101811","SC 1101811","Plan of Loudon Wood and various Recumbent Settings; from Spence, J 1888 The Stone Circles of Old Deer Transactions of the Buchan Field Club","-","Item Level","1888",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114892","DP 043132","Photograph of recumbent stone circle at Louden Wood, taken from NE.
Titled: "Louden Wood. Recumbent Stone and Flanker".","-","Item Level","c. 1921",
"1115291","SC 1115291","Sketch of recumbent stone circle.","-","Item Level","1903",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1207368","GV 004645","RCAHMS publication drawing: plan of Loudon Wood recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1211796","SC 1211796","Peter's Survey (PSAS19, 375, fig 5)","-","Item Level","1885",
"1218795","SC 1218795","The recumbent setting from the east","-","Item Level","30/3/2004",
"1303137","SC 1303137","RCAHMS survey drawing: Plan, elevation and sections of Loudon Wood stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/2004",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1492681","SC 1492681","RCAHMS publication drawing: plan of Loudon Wood recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1698737","SC 1698737","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698738","SC 1698738","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1698739","SC 1698739","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"2145669","SC 2145669","Louden Wood; Plan (PSAS 38, 1903-1904, fig 9, p271)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1903",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2379020","SC 2379020","Loudon Wood, NJ94NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379021","SC 2379021","Loudon Wood, NJ94NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2379022","SC 2379022","Loudon Wood, NJ94NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
