"Canmore-download-Thu, 18 Apr 2024 17:17:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"288614","MS 879/4","List of Clyde AA Defences with site descriptions provided by Mr J Guy","-","Item Level","1996",
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"952253","E 12520","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952254","E 12521","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952255","E 12522","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952256","E 12523","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952257","E 12524","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952258","E 23303 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952259","E 23304 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952260","E 23305 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952261","E 23306 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952262","E 23307 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952263","E 23308 CN","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952266","E 12525","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952267","E 12526","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952268","E 12527","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952269","E 12528","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952973","G 93464 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952989","G 93465 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952990","G 93466 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952991","G 93467 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952992","G 93468 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952993","G 93469 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952994","G 93470 CS","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952998","G 93471 CS","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"952999","G 93472 CS","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"953000","G 93473 CS","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1094764","DP 035803","Oblique aerial view of the anti-aircraft battery, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094765","DP 035804","Oblique aerial view of the anti-aircraft battery, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094766","DP 035805","Oblique aerial view of the anti-aircraft battery, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094767","DP 035806","Oblique aerial view of the anti-aircraft battery, taken from the WNW..","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094768","DP 035807","Oblique aerial view of the anti-aircraft battery, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094769","DP 035808","Oblique aerial view of the anti-aircraft battery, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094770","DP 035809","Oblique aerial view of the anti-aircraft battery, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094771","DP 035810","Oblique aerial view of the anti-aircraft battery, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1094772","DP 035811","Oblique aerial view of the anti-aircraft battery, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2007",
"1688008","SC 1688008","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688009","SC 1688009","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688010","SC 1688010","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688011","SC 1688011","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688012","SC 1688012","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688013","SC 1688013","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688014","SC 1688014","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688015","SC 1688015","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688016","SC 1688016","General oblique aerial view looking across the remains of an anti-aircraft battery towards Dumbarton Rock, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688024","SC 1688024","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688025","SC 1688025","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688026","SC 1688026","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688027","SC 1688027","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688028","SC 1688028","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"1688029","SC 1688029","Oblique aerial view centred on the remains of the anti-aircraft battery with traces of the camp adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/12/2002",
"2171665","DP 352434","The gun store from the W ","RCAHMS digital photography","Item Level","18/7/2017",
"2171666","DP 352435","The gun store from the SSW","RCAHMS digital photography","Item Level","18/7/2017",
"2171667","DP 352436","A painted notice on the inside of the SE wall of the gun store","RCAHMS digital photography","Item Level","18/7/2017",
"2171668","DP 352437","A painted notice inside the gun store","RCAHMS digital photography","Item Level","18/7/2017",
"2171669","DP 352438","The gun store from the S","RCAHMS digital photography","Item Level","18/7/2017",
"2171670","DP 352439","The back of the SW magazine from the SW","RCAHMS digital photography","Item Level","18/7/2017",
"2171671","DP 352440","An ammunition locker stripped of its shelving","RCAHMS digital photography","Item Level","18/7/2017",
"2171672","DP 352441","The NNE gun-pit (NS 37660 72047) from the SW","RCAHMS digital photography","Item Level","18/7/2017",
"2171673","DP 352442","The N gun-pit (NS 37633 72046) from the SE","RCAHMS digital photography","Item Level","18/7/2017",
"2171674","DP 352443","The remnants of a demolished ammunition locker","RCAHMS digital photography","Item Level","18/7/2017",
"2171675","DP 352444","An air brick in the upper corner of an ammunition locker","RCAHMS digital photography","Item Level","18/7/2017",
"2180628","TM 001303","GNSS linework relating to Aerial Defences of the Clyde Project","Historic Environment Scotland","Item Level","4/2017",
