"Canmore-download-Tue, 14 May 2024 15:05:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1408011","551 30/10/103","Archive from excavation and building survey of Fenton Tower.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","4/2000",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1663789","551 30/10/153","Archive from archaeological evaluation, Kingston Common, North Berwick, East Lothian","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","2001",
"673359","MS 1081/4","Fenton Tower, North Berwick, East Lothian, Standing Building Survey and Archaeological Excavations, Data Structure Report, commissioned by Nicholas Groves-Raines Architects Ltd on behalf of Fenton Tower Ltd
","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","6/2001",
"673494","MS 1081/5","Kingston Common, North Berwick, East Lothian, Archaeological Evaluation, Data Structure Report, commissioned by Historic Scotland
","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/2001",
"772415","MS 1193/2","Report: Kingston Common (East Lothian): an osteo-archaeological analysis.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"979038","MS 2437","Report: Kingstonhill, Kingston, North Berwick, East Lothian: Archaeological watching brief by CFA Archaeology Ltd.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2005",
"1256000","DT 000054","Whittaker's Off-Scotland Database,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"1940060","SC 1940060","School, Kingston, Dirleton Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940061","SC 1940061","Smithy, Kingston, N Berwick Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940062","SC 1940062","Smithy, Kingston, N Berwick Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940063","SC 1940063","School, Kingston, Dirleton Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940064","SC 1940064","Smithy Cottages, Kingston, Dirleton Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940065","SC 1940065","Smithy Cottages, Kingston, Dirleton Parish, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940066","SC 1940066","Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940067","SC 1940067","Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940068","SC 1940068","Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940069","SC 1940069","Summer House Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940070","SC 1940070","Stables Summer House Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940071","SC 1940071","Stables Summer House Kingston House, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940072","SC 1940072","Kingston Farm, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940073","SC 1940073","Kingston Farm, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940074","SC 1940074","Kingston Farm, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940075","SC 1940075","Kingston Farm, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940076","SC 1940076","Kingston Farm Cottage, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940077","SC 1940077","Kingston Cottage, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
"1940078","SC 1940078","Kingston Cottage, East Lothian, Lothian","Scottish Development Department","Item Level","13/2/1984",
