"Canmore-download-Thu, 06 Jun 2024 16:08:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"369434","SC 369434","Detail of front panel of Sarcophagus.","-","Item Level","-",
"369435","SC 369435","Detail of end panel of Sarcophagus.","-","Item Level","-",
"369436","SC 369436","Detail of end panel of Sarcophagus.","-","Item Level","-",
"369437","SC 369437","Detail of side panel of Sarcophagus.","-","Item Level","-",
"369438","SC 369438","View of Wardlaw Head.","Stewart H Cruden","Item Level","1945",
"460728","SC 460728","St Andrews Sarcophagus
Scanned image only.
","-","Item Level","-",
"969257","SC 969257","View of end panel of St Andrews sarcophagus.","-","Item Level","-",
"969259","SC 969259","View of end panel of St Andrews sarcophagus.
From J Stuart, The Sculptured Stones of Scotland, i.
Digital copy of B 90926/S.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"1108047","SC 1108047","St Andrew's Cathedral Museum; Side of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"1108048","SC 1108048","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108049","SC 1108049","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108051","SC 1108051","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1108052","SC 1108052","Cross-shaft in the Cathedral Museum, St Andrews.","-","Item Level","c. 1940",
"1108053","SC 1108053","Cross-shaft in the Cathedral Museum, St Andrews.","-","Item Level","c. 1940",
"1108054","SC 1108054","Cross-shaft panels","-","Item Level","c. 1940",
"1108055","SC 1108055","Cross-shaft panels","-","Item Level","c. 1940",
"1108056","SC 1108056","Cross-shaft panels","-","Item Level","c. 1940",
"1108057","SC 1108057","Sculptured stones in the Cathedral Museum, St Andrews.","-","Item Level","c. 1920",
"1108058","SC 1108058","General view of sculptured stones","-","Item Level","c. 1920",
"1108059","SC 1108059","Tombstone","-","Item Level","c. 1940",
"1108060","SC 1108060","Bishop's Head in the Cathedral Museum, St Andrews.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1108082","SC 1108082","Four capitals","-","Item Level","c. 1940",
"1108083","SC 1108083","Dog-tooth moulding in the Cathedral Museum, St Andrews.","-","Item Level","c. 1940",
"1203878","SC 1203878","Fifteenth century carving, lent to the Museum by the Marquess of Bute.","-","Item Level","9/1926",
"1203880","SC 1203880","Carved head, lent to the museum by the Marquess of Bute.","-","Item Level","9/1926",
"1203884","SC 1203884","Sarcophagus.","-","Item Level","2/4/1953",
"1268657","SC 1268657","St Andrews, general view, showing St Andrews Cathedral and St Andrews Castle.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","2/9/1947",
