"Canmore-download-Sat, 08 Jun 2024 04:58:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"925178","BP 58/01","Excavation photographs: Trench NF, context 201, upper fill of inner ditch 002; context 401, upper fill of outer ditch 004; context 301, upper fill of medial ditch 003; medial ditch 003 in trench WW; outer ditch 004 in trench WF; cut for animal burial 005; inner ditch 002 in trench WF; medial ditch 003 in trench WF; topsoil depth in linear trench terminals; excavation in progress; inner ditch 002 in trenches NWF, EF and WW; trench NWF, contexts 008, 038 and 007.","Historic Scotland Archive Project","Batch Level","9/1998",
"925197","BS 52/02 CS","Excavation photographs: Trench NF, context 201, upper fill of inner ditch 002; context 401, upper fill of outer ditch 004; context 301, upper fill of medial ditch 003; medial ditch 003 in trench WW; outer ditch 004 in trench WF; cut for animal burial 005; inner ditch 002 in trench WF; medial ditch 003 in trench WF; topsoil depth in linear trench terminals; excavation in progress; inner ditch 002 in trenches NWF, EF and WW; trench NWF, contexts 008, 038 and 007.","Historic Scotland Archive Project","Batch Level","9/1998",
"925231","BS 52/01 CS","Excavation photographs: Oblique aerial views; miscellaneous views; unidentified feature; unidentified ditch section.","Historic Scotland Archive Project","Batch Level","9/1998",
"925356","BP 58/02","Excavation photographs: Trench CF, posthole 011; medial ditch 003 in trench NEF; possible rampart 014; rabbit disturbance in wooded area; posthole 015; 016; 017; 018; 019; 020; 021; 022; trench SW showing tree roots; possible rampart 014; linear features 023 and 024 in section of 014; posthole 025; general views of trench CF.","Historic Scotland Archive Project","Batch Level","9/1998",
"925360","BP 58/03","Excavation photographs: Terminus of inner ditch 002 and adjacent features; posthole 013 after excavation; animal burial 005; pit 042; postholes 019; 020; 021 ; 035; 011; 012; 010; 015; 016 and 009 after excavation; animal burial after excavation; medial ditch 003 in trench WF.","Historic Scotland Archive Project","Batch Level","9/1998",
"925361","BP 58/04","Excavation photographs: Trench CF, inner ditch, contexts 210 and 211; southern inner ditch terminus, contexts 213, 214; postholes 017 and 018; contexts 213 and 214; curvilinear feature 037; posthole 008; large oval feature 007; posthole 038; 025; 064; 065; 022; 056.","Historic Scotland Archive Project","Batch Level","9/1998",
"925363","BP 58/05","Excavation photographs: Context 059; 053; tree roots; medial ditch; natural; outer ditch; plough marks; inner ditch; tree roots.","Historic Scotland Archive Project","Batch Level","9/1998",
"925423","BP 58/06","Excavation photographs: Trench CW; rampart in trench NEF; linear features 023 and 024 in rampart section; context 114; trenches in the wood; trench SW; trench NE, postholes 086 and 087; contexts 114 and 117; N facing section of medial ditch in trench WWAB; posthole 127; sections across feature 053; section through old ground surface 136; Kubiena tins in place in context 136; section through inner ditch icluding contexts 203 and 204; Kubiena tins in place in section through inner ditch fills; middle ditch in trench SWW.","Historic Scotland Archive Project","Batch Level","9/1998",
"925547","BP 58/07","Excavation photographs: Inner ditch in trench WWAB; pit feature in section of medial ditch in trench WWAB; inner ditch in trench SEW; stone lined pit 049; palisade slot terminus; section through context 070; kubiena tins in section through context 070; unidentified ditch sections; general views of wooded part of site.","Historic Scotland Archive Project","Batch Level","9/1998",
"925560","BS 52/03 CS","Excavation photographs: Trench CF, posthole 013; medial ditch 003 in trench NEF; possible rampart 014; rabbit disturbance in wooded area; posthole 015; 016; 017; 018; 019; 020; 021; 022; trench SW showing tree roots; possible rampart 014; linear features 023 and 024 in section of 014; posthole 025; general views of trench CF.","Historic Scotland Archive Project","Batch Level","9/1998",
"925565","BS 52/04 CS","Excavation photographs: Terminus of inner ditch 002 and adjacent features; posthole 013 after excavation; animal burial 005; pit 042; postholes 011 and 009 after excavation; medial ditch 003 in trench WF.","Historic Scotland Archive Project","Batch Level","9/1998",
"925566","BS 52/06 CS","Excavation photographs: Context 059; 053; tree roots; medial ditch; natural; outer ditch; plough marks; inner ditch; tree roots.","Historic Scotland Archive Project","Batch Level","9/1998",
"925592","BS 52/07 CS","Excavation photographs: Trench CW; rampart in trench NEF; linear features 023 and 024 in rampart section; context 114; trenches in the wood; trench SW; trench NE, postholes 086 and 087; contexts 114 and 117; N facing section of medial ditch in trench WWAB.","Historic Scotland Archive Project","Batch Level","9/1998",
"925750","BS 52/08 CS","Excavation photographs: Inner ditch; pit feature in section of medial ditch; inner ditch; stone lined pit 049; palisade slot terminus; section through context 070; kubiena tins in section through context 070; unidentified sections; general views of wooded half of fort.","Historic Scotland Archive Project","Batch Level","9/1998",
"926259","BS 52/05 CS","Excavation photographs: Trench CF, inner ditch, contexts 210 and 211; southern inner ditch terminus, contexts 213, 214; posthole 017; contexts 213 and 214; curvilinear feature 037; posthole 008; large oval feature 007.","Historic Scotland Archive Project","Batch Level","9/1998",
"101096","AN 2848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"101097","AN 2849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"101098","AN 4799","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101099","AN 4800","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101100","AN 4801","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"101154","B 44336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"391481","AN 4800 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"492672","E 81209 PO","Mains of Edzell, fort under excavation, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492673","E 81210 PO","Mains of Edzell, fort under excavation, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492675","E 81211 PO","Mains of Edzell, fort under excavation, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492677","E 81212 PO","Mains of Edzell, fort under excavation, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492678","E 81213 PO","Mains of Edzell, fort under excavation, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"492694","E 81214 PO","Mains of Edzell, fort under excavation, and farmsteading, oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/1998",
"561651","AN 2848 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1048785","E 04261 CN","Oblique aerial view centred on the cropmarks of the fort and rig, with the farmsteading and dovecot adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048786","E 04262 CN","Oblique aerial view centred on the cropmarks of the fort and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048787","E 04263 CN","Oblique aerial view centred on the cropmarks of the fort and rig, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
