"Canmore-download-Sun, 19 May 2024 07:30:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"629118","SC 629118","Skye, Dunvegan Castle.
General view from E-N-E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"948763","SC 948763","General view of Dunvegan Castle from west with sailing ship at anchor.
","General Collection. Photograph Albums.","Item Level","c. 1890",
"1023713","DP 009314","Skye, Dunvegan Castle.
Coloured engraving showing view from South East.  
Insc: 'Dunvegan Castle, Isle of Skye.  Drawn & Engraved by Willm Daniell. Published by Messrs Longman & Co. Paternoster Row & Willm Daniell of Cleveland Street, Fitzroy Square, London. April 1 1819.'","-","Item Level","c. 1819",
"1063851","DP 023548","Engraving showing distant view of Dunvegan Castle, from 'Pennant Tour in Scotland 1772', Vol I (plate 37, p294)","-","Item Level","1774",
"1065241","SC 1065241","Skye, Dunvegan Castle.
General view from North East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"1104768","SC 1104768","Dunvegan Castle from the west, showing tower and courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1922",
"1104769","SC 1104769","Dunvegan Castle. General view from East showing Fairy Tower and 16th Century house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1922",
"1133828","SC 1133828","General view from W.","Survey of Private Collections","Item Level","c. 1900",
"1158488","DP 069276","Skye, Dunvegan Castle. Publication drawing; plans of basement and first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1922",
"1170776","DP 076650","General oblique aerial view of Dunvegan castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170777","DP 076651","General oblique aerial view of Dunvegan castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170778","DP 076652","General oblique aerial view of Dunvegan castle and policies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170779","DP 076653","General oblique aerial view of Dunvegan castle and policies with Dunvegan beyond, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170784","DP 076658","General oblique aerial view of Dunvegan castle and policies, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170785","DP 076659","General oblique aerial view of Dunvegan castle and policies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1227915","DP 094828","Oblique aerial view of Dunvegan Castle and gardens, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227916","DP 094829","Oblique aerial view of Dunvegan Castle and gardens, looking SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227918","DP 094830","General oblique aerial view of Dunvegan Castle and gardens with Dunvegan village in the distance, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1255019","DP 109346","General oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, looking towards Dunvegan, Isle of Skye, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255020","DP 109347","General oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, looking towards Dunvegan, Isle of Skye, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255023","DP 109350","General oblique aerial view of Dunvegan Castle, with the nearby remains of field systems and lazy beds, Isle of Skye, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1327185","DP 150425","Engraving showing view of Dunvegan Castle, Skye, from east with shieling in foreground to the right
Titled: 'DUNVEGAN CASTLE.'","General Collection","Item Level","23/11/1790",
"1339405","DP 156679","View of unidentified cottages and garden at Dunvegan
","General Collection. Photograph Albums.","Item Level","1890",
"1470208","SC 1470208","Skye, Dunvegan Castle.
Armorial panel over entrance","-","Item Level","c. 1900",
"1476319","SC 1476319","Skye, Dunvegan Castle.
General view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1922",
"1476320","SC 1476320","Skye, Dunvegan Castle.
General view of the Fairy Tower.","-","Item Level","c. 1900",
"1476321","SC 1476321","Skye, Dunvegan Castle.
General view of sea gate in curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1922",
"1476322","SC 1476322","View of female figure in 17th century costume which apparently bore a sundial, Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1922",
"1485331","SC 1485331","Interior. Dining room
","-","Item Level","c. 1890",
"2262311","SC 2262311","View of Dunvegan Castle,  Isle of Skye, entance and front driveway from E","Violet Banks","Item Level","1925",
"2358388","SC 2358388","Skye, Dunvegan Castle, NG24NW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358389","SC 2358389","Skye, Dunvegan Castle, NG24NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358390","SC 2358390","Skye, Dunvegan Castle, NG24NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358391","SC 2358391","Skye, Dunvegan Castle, NG24NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358392","SC 2358392","Skye, Dunvegan Castle, NG24NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2568685","SC 2568685","Skye, Dunvegan Castle.
The approach to Dunvegan Castle and causeway bridge.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2568686","SC 2568686","Skye, Dunvegan Castle.
General view of Dunvegan Castle from Dunvegan Bay.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2568687","SC 2568687","Skye, Dunvegan Castle.
The Castle from Dunvegan Bay.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2568695","SC 2568695","Skye, Dunvegan Castle.
Visitor information and ticket machine in the gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2568699","SC 2568699","View of face of Pictish Symbol stone from Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568700","SC 2568700","Detail of upper symbol from face of Pictish Symbol stone from Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568701","SC 2568701","Detail of upper symbol from face of Pictish Symbol stone from Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568702","SC 2568702","Front view of carved stone fragment of female figure from a sundial at Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568703","SC 2568703","Oblique view of carved stone fragment of female figure from a sundial, and architectural fragments, all at Dunvegan Castle, Skye.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2568873","SC 2568873","Entrance front. Close view
","-","Item Level","c. 1890",
"2568874","SC 2568874","General view from W of castle and boat","-","Item Level","-",
"2568875","SC 2568875","Interior. Landing. Animal skins and shooting trophies mounted on walls.
","-","Item Level","-",
"2568876","SC 2568876","View of bridge and entrance","-","Item Level","c. 1890",
"2568877","SC 2568877","Skye, Dunvegan Castle
Interior view of room with turnpike stair in background","Survey of Private Collections","Item Level","1890",
"2568878","SC 2568878","The sea gate
","-","Item Level","c. 1890",
"2568879","SC 2568879","Entrance front
","-","Item Level","c. 1890",
"2568880","SC 2568880","Interior. Watercolour of landing and staircase
","-","Item Level","-",
"2568881","SC 2568881","Interior. Watercolour of sitting room
","-","Item Level","-",
"2568882","SC 2568882","Interior. Watercolour
Interior. Dining room","-","Item Level","-",
"2568883","SC 2568883","Interior. Watercolour
Interior. Dining room","-","Item Level","-",
"2568884","SC 2568884","Interior. Two watercolours","-","Item Level","-",
"2568885","SC 2568885","View of garden front","-","Item Level","c. 1890",
"2568886","SC 2568886","Skye, Dunvegan Castle
View from E of entrance","Survey of Private Collections","Item Level","1890",
"2568887","SC 2568887","NE view","-","Item Level","c. 1890",
"2568889","SC 2568889","General view from W","-","Item Level","-",
"2568890","SC 2568890","Dunvegan Castle. Interior. Dining room
","-","Item Level","c. 1890",
"2568891","SC 2568891","General view from W
","-","Item Level","c. 1890",
"2568892","SC 2568892","Distant view from N
","-","Item Level","c. 1890",
"2568893","SC 2568893","View of woman in gardens
","-","Item Level","c. 1890",
"2568895","SC 2568895","Interior. Landing. Animal skins and shooting trophies mounted on walls.
","-","Item Level","-",
"2568896","SC 2568896","View of battlement
","-","Item Level","c. 1890",
"2675486","SC 2675486","Skye, Dunvegan Castle.
Detail of entrance front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"2675487","SC 2675487","Skye, Dunvegan Castle.
General view from South West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"2675489","SC 2675489","Skye, Dunvegan Castle.
General view from North East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"2675492","SC 2675492","Skye, Dunvegan Castle.
General view from West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"2690519","DP 422048","View of Dunvegan Castle,  Isle of Skye, entance and front driveway from E","Violet Banks","Item Level","c. 1925",
"2703057","SC 2703057","Skye, Dunvegan Castle.
General view from West.","Nan Pattullo","Item Level","c. 1960",
"2703058","SC 2703058","Skye, Dunvegan Castle.
General view of sea gate and curtain wall.","Nan Pattullo","Item Level","c. 1960",
