"Canmore-download-Fri, 24 May 2024 04:00:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132310","SC 1132310","Painting showing a perspective view of Camperdown Flax Mill and Linen Works, Dundee.","-","Item Level","-",
"1132315","SC 1132315","Scanned image of painting showing perspective view of Works.","-","Item Level","-",
"1132320","SC 1132320","Scanned image showing oblique aerial view of Camperdown Works and Cox's Stack, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1132323","SC 1132323","Scanned image showing oblique aerial view of Camperdown works and cox's Stack","RCAHMS Aerial Photography","Item Level","1988",
"1132324","SC 1132324","Scanned image of drawing showing perspective view of Camperdown Works.","-","Item Level","c. 1900",
"1246370","SC 1246370","Camperdown Works and Cox's Stack, Methven Street, Lochee, Dundee.  Oblique aerial photograph taken facing north. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/10/1927",
"1246372","SC 1246372","Camperdown Works and Cox's Stack, Methven Street, Lochee, Dundee.  Oblique aerial photograph taken facing east. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/10/1927",
"1313430","DP 144390","Advertisement for The Bank of Scotland, Edinburgh and Cox Brothers Ltd, Camperdown Jute, Flat and Hemp works, Lochee.","General Collection","Item Level","c. 1904",
"1409054","DP 176298","Oblique aerial view of Lochee and Camperdown Works, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","10/3/2014",
"1409061","DP 176305","Oblique aerial view of Camperdown Works, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/3/2014",
"1688717","SC 1688717","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688718","SC 1688718","Oblique aerial view of Camperdown works and cox's Stack","RCAHMS Aerial Photography","Item Level","1988",
"1688719","SC 1688719","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688720","SC 1688720","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688721","SC 1688721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688722","SC 1688722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1688786","SC 1688786","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1688787","SC 1688787","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1688788","SC 1688788","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1688791","SC 1688791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1688872","SC 1688872","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688873","SC 1688873","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688874","SC 1688874","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the E.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688896","SC 1688896","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the W.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688897","SC 1688897","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the WSW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688898","SC 1688898","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1688899","SC 1688899","Oblique aerial view of Camperdown Works and Cox's Stack, taken from the SSE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"2403718","SC 2403718","Dundee, Methven Street, Camperdown Works, General, NO33SE 64, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403719","SC 2403719","Dundee, Methven Street, Camperdown Works, General, NO33SE 64, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2631929","SC 2631929","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2632193","SC 2632193","Roof, High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632194","SC 2632194","Top floor, High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632195","SC 2632195","Cox's chimney and Boiler House
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632196","SC 2632196","Mechanic' Shop and sheet metal/wood framed Warehouses in background
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632197","SC 2632197","Roof of Lower and part of Upper Factories
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632198","SC 2632198","Roof of Upper Factory - 'C' range in background
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632199","SC 2632199","Roof of High Mill. Also visible are N lights and cast iron trusses of the lower part of the High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632200","SC 2632200","Yarn Warehouses and a boilerhouse
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632201","SC 2632201","Old Boiler House
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632202","SC 2632202","Double range of jute warehouses (railway) and chute to High Mill. Also visible is the route of the railway into the works
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632203","SC 2632203","Second floor, High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632204","SC 2632204","Main stairs, High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632205","SC 2632205","High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632206","SC 2632206","Inside the warehouse next to the canteen
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632207","SC 2632207","Roof trusses and other details inside the low section of the High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632208","SC 2632208","Original/early mill building, S of site; near end was the beam engine house
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632209","SC 2632209","Yarn warehouses
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632210","SC 2632210","Jute warehouses
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632211","SC 2632211","Last surviving bay of original cast iron roof trusses in Upper Factory
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632212","SC 2632212","High Mill and part of railway loading shed
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632213","SC 2632213","Mechanics' shop, office block
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632214","SC 2632214","Fire station
See MS/744/77
			","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632215","SC 2632215","Four sheet metal, late 19th century wood-framed warehouses
See MS/744/77		","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632216","SC 2632216","Collapsed brickwork, pattern store
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632217","SC 2632217","Upper Factory
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632218","SC 2632218","'C' range
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632219","SC 2632219","Lodge/ offices
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632220","SC 2632220","Main entrance
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632221","SC 2632221","Cast iron roof trusses of low part of High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","8/8/1985",
"2632222","SC 2632222","Horizontal engine house at E end of High Mill
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632223","SC 2632223","Former hackling house at S end of site
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632224","SC 2632224","Light fitting on entrance gate house
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632225","SC 2632225","General view of works from W
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632226","SC 2632226","Sidlaw Industries - small W part of plant still working
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632227","SC 2632227","King post roof in working part of works (in W of site, Sidlaw Industries)
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632228","SC 2632228","Polychrome brick lodge at NW of site
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632229","SC 2632229","Former stable yard
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632230","SC 2632230","Beam engine housr on W block (Sidlaw Industries still working), beam engine long gone
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632231","SC 2632231","On left, 'C' range; on right, Upper Factory
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632232","SC 2632232","Works foundry
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2632233","SC 2632233","Lower stories of railway warehouses
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/9/1985",
"2632234","SC 2632234","View of maintenance services buildings from E (former batching house)
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/9/1985",
"2632235","SC 2632235","Doric columns (hollow cast iron) in the High Mill - beam engine house
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/9/1985",
"2632236","SC 2632236","Hand powered gantry crane in top of High Mills beam engine houses
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/9/1985",
"2632237","SC 2632237","Brick course shown in ruins of work's pattern shop
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/8/1985",
"2632238","SC 2632238","Cox's chimney
See MS/744/77","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","20/8/1985",
"2705778","SC 2705778","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706084","SC 2706084","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706085","SC 2706085","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706086","SC 2706086","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706087","SC 2706087","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706088","SC 2706088","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706089","SC 2706089","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706090","SC 2706090","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706091","SC 2706091","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706092","SC 2706092","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706093","SC 2706093","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706094","SC 2706094","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706095","SC 2706095","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706096","SC 2706096","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706097","SC 2706097","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706098","SC 2706098","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706099","SC 2706099","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706100","SC 2706100","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706101","SC 2706101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"2706102","SC 2706102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
