"Canmore-download-Sat, 04 May 2024 22:12:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"94539","B 34310 PO","Excavation photograph - the excavation area, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94540","B 34311 PO","Excavation photograph - the excavation area, from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94541","B 34312 PO","Excavation photograph - the excavation area, from SE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94542","B 34313 PO","Excavation photograph - trench 2, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94543","B 34314 PO","Excavation photograph - trench 1, from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94544","B 34315 PO","Excavation photograph - trench 1, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94545","B 34316 PO","Excavation photograph - trench 2, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94546","B 34317 PO","Excavation photograph - trench 3, from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94547","B 34318 PO","Excavation photograph - trench 4, from NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94548","B 34319 PO","Excavation photograph - the W end of trench 4, from the NE","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"94554","B 79848","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94555","B 79849","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94556","B 79851","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94557","B 84378 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94558","B 84379 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94559","B 84377 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"94560","B 79850","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"249840","F 48","Interior of Chapter House from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249842","F 49","House on site of Chapterhouse, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249855","F 50","Outbuildings showing Dovecot","-","Item Level","c. 1930",
"249856","F 51","Effigies and carved stones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"249857","B 96058 PO","View from south west of arcading","-","Item Level","c. 1935",
"249858","B 96059 PO","View looking through arcade to west","-","Item Level","c. 1935",
"249859","B 96060 PO","Interior of Chapter House","-","Item Level","c. 1935",
"249860","B 96061 PO","Ancilliary Buildings  - former Skew-putt, may be coat of arms of Abbot John de Hayles c.1400","-","Item Level","1940",
"249862","B 96062 PO","Balmerino Abbey
Carved figure of angel in Chapter House (now disappeared)","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","1940",
"249863","A 47908","Remains of Abbey Wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249864","A 47909","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249865","A 47910","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249866","A 47911","General view from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249867","A 47912","View of doorway","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249868","A 47913","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249869","A 47914","View of Chapter House from north east, Abbot's House in foreground","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249870","A 47915","General view from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249871","A 47916","General view from south west, Nave in foreground","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"249872","A 47917","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1937",
"250096","B 45792","View of stable range from east,  with Abbey Chapter House in background","-","Item Level","11/1990",
"308109","C 44778","Copy of engraving in NMRS","-","Item Level","-",
"358132","B 67982","Copy of National Trust for Scotland drawing by James F. Lindsay","-","Item Level","1983",
"454793","SC 454793","Scan of slide showing Balmerino Abbey.","-","Item Level","-",
"673363","D 48514","Rubbing of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/5/1937",
"1214763","A 52586","View of ceiling.","-","Item Level","17/7/1952",
"1258521","RAB 56/V2/OPP74","Abbey of Balmerino - The Property of James Stewart Esq. of Balmerino. Fife-shire.","General Collection","Item Level","1840",
"1308790","C 19483 S","Illustration of arcading in Chapter House.","General Collection. Glass Lantern Slides","Item Level","-",
"1308796","C 19485 S","Floor and site plan.","General Collection. Glass Lantern Slides","Item Level","-",
"1574166","SC 1574166","Rubbing of medieval calvary cross grave-slab.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","6/5/1937",
