"Canmore-download-Mon, 06 May 2024 19:27:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"172256","A 54865","General view.","-","Item Level","1973",
"874043","WGD 30/1","Ground floor plan of later building and first floor plan of keep.","-","Item Level","1911",
"1031841","DP 012532","Oblique aerial view centred on the remains of the castle and crannog with the cottage and offices adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031842","DP 012533","Oblique aerial view centred on the remains of the crannog with the remains of the castle, and the cottage and offices adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031843","DP 012534","General oblique aerial view centred on the remains of the crannog and castle, and the cottage and offices, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031844","DP 012535","General oblique aerial view centred on the remains of the crannog and castle, and the cottage and offices, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031845","DP 012536","Oblique aerial view centred on the remains of the castle and crannog with the cottage and offices adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031846","DP 012537","Oblique aerial view centred on the remains of the crannog with the remains of the castle, and the cottage and offices adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031847","DP 012538","Oblique aerial view centred on the remains of the crannog with the remains of the castle, and the cottage and offices adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031848","DP 012539","Oblique aerial view centred on the remains of the castle and crannog with the cottage and offices adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031849","DP 012540","Oblique aerial view centred on the remains of the castle and crannog with the cottage and offices adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1782115","DP 292572","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782116","DP 292573","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782117","DP 292574","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782118","DP 292575","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782119","DP 292576","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782120","DP 292577","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782121","DP 292578","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782122","DP 292579","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782123","DP 292580","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2463219","SC 2463219","Myrton Castle, NX34SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463220","SC 2463220","Myrton Castle, NX34SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463221","SC 2463221","Myrton Castle, NX34SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463222","SC 2463222","Myrton Castle, NX34SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463223","SC 2463223","Myrton Castle, NX34SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463224","SC 2463224","Myrton Castle, NX34SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463225","SC 2463225","Myrton Castle, NX34SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504229","SC 2504229","General view.","-","Item Level","1973",
