"Canmore-download-Sat, 08 Jun 2024 20:33:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494885","DP 225487","Publication drawing; plan and section, fort, Preston Cleugh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1494895","DP 225497","Publication drawings; 13 inked plans of sites (at a reduced scale), mounted on a single sheet. Includes Kirktonhill, Overhowden, Kelphope Burn, Longcroft, Knock Hill, Preston Cleugh, Ladykirk, Milne Garden, Ninewells, Oatlee Hill and Marygold Plantation (2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1750024","SC 1750024","Oblique aerial view centred on the remains of the fort, taken from the W.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1750025","SC 1750025","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1750026","SC 1750026","Oblique aerial view centred on the remains of the fort, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/8/1999",
"1750080","SC 1750080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750081","SC 1750081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1750083","SC 1750083","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2091946","SC 2091946","Bunkle Edge Fort Views (Mr Cruden)","Historic Scotland Photographic Library","Item Level","-",
"2455145","SC 2455145","Preston Cleugh, NT75NE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455146","SC 2455146","Preston Cleugh, NT75NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455147","SC 2455147","Preston Cleugh, NT75NE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455148","SC 2455148","Preston Cleugh, NT75NE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2455149","SC 2455149","Preston Cleugh, NT75NE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2663889","DP 404659","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663890","DP 404660","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663891","DP 404661","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
"2663903","DP 404673","Oblique aerial view","Historic Environment Scotland","Item Level","19/7/2023",
