"Canmore-download-Fri, 19 Apr 2024 07:31:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1169252","DP 075975","A photograph of the remains of a structure, possibly a workshop, at Tyndrum lead mine.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169253","DP 075976","A photograph of Tyndrum mine.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169254","DP 075977","A photograph of Tyndrum Mine showing the remains of the incline winding platform located below.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","-",
"1169255","DP 075978","A photograph showing an open surface vein mined for lead.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169256","DP 075979","A photograph of Tyndrum lead mines.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169257","DP 075980","Photograph of a mine adit.","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169258","DP 075981","Road leading up to the mines","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"1169259","DP 075982","Early mining adit","Records of Forestry and Land Scotland, Inverness, Highland, Scotland","Item Level","2009",
"2386645","SC 2386645","Sron Nan Colan, NN33SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2386646","SC 2386646","Sron Nan Colan, NN33SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
