"Canmore-download-Fri, 19 Apr 2024 06:41:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"42734","IN 2387","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42735","IN 2388","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42736","IN 2389","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42737","IN 2390","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42738","IN 2391","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42739","IN 2878","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1255407","DP 109591","General oblique aerial view of Machair Robach and Vallaquie, North Uist, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1260801","DP 111341","General oblique aerial view of Machair Robach and Vallaquie, North Uist, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","16/11/2011",
"1928030","SC 1928030","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928031","SC 1928031","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928032","SC 1928032","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928033","SC 1928033","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928034","SC 1928034","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"1928058","SC 1928058","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2357300","SC 2357300","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357301","SC 2357301","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357302","SC 2357302","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357303","SC 2357303","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357304","SC 2357304","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357305","SC 2357305","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357306","SC 2357306","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2357307","SC 2357307","North Uist, Vallaquie, Druim Na H-Uamha, NF87NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
