"Canmore-download-Fri, 03 May 2024 23:11:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1587381","551 218/7","Photographs of the Scottish National Gallery of Modern Art and Glasgow Cathedral also drawings and photographs of historic cemeteries in Edinburgh mainly from the books Sleep and Silent. ","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Sub-Group Level","2004",
"676803","SMW 1930/1/1","Details of memorial tablet for Sir Arthur Mitchell.","Sydney Mitchell and Wilson","Batch Level","c. 1930",
"691168","LOR C/27/2","Warrack Memorial.
Elevations of memorial stones.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1931",
"691208","LOR C/27/3","Warrack Memorial.
Elevation of original stone at Rosebank.  Site survey and layout plans of stone at Dean cemetery.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"691246","LOR C/27/4","Warrack Memorial.
Details of inscriptions and details of stone.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1931",
"203587","B 69929","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203588","B 69930","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203597","C 9705","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203598","C 9706","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203599","C 9707","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203600","C 9709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"203601","C 9708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"394444","ED 10981 PO","Rosebank Cemetery
View of entrance gates","Dr David King: photographs","Item Level","c. 1970",
"394452","ED 13453","Rosebank Cemetery
View of Superintendent's House, showing exposed roof timbers
","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","1971",
"394470","ED 13452","Rosebank Cemetery
View of Superintendent's House showing exposed roof timbers","Collection of photographs and postcards from M L Gay, Edinburgh, Scotland","Item Level","8/1971",
"394472","ED 10720 PO","Rosebank Cemetery, view of gate piers from road.","-","Item Level","1976",
"587458","SC 587458","Edinburgh, Bonnington.
General aerial view.","-","Item Level","-",
"881995","SC 881995","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1105097","PA 20V/1","Page 20v/1:General view of Gretna Memorial.
Titled: Gretna Memorial, Rosebank Cemetery.
PHOTOGRAPH ALBUM NO. 52,THE EMPIRE EXHIBITION ALBUM.","General Collection. Photograph Albums.","Item Level","1932",
"1105104","PA 52/20/2","Page 20v/2: General view of memorial panels showing names of those killed in the railway disaster.
Titled: 'Gretna Memorial, Rosebank Cemetery.'
PHOTOGRAPH ALBUM NO. 52 THE EMPIRE EXHIBITION ALBUM.","General Collection. Photograph Albums.","Item Level","1932",
"1105109","PA 52/20V/3","Detail of memorial panel on Gretna Memorial, Rosebank Cemetery, Edinburgh
","General Collection. Photograph Albums.","Item Level","c. 1932",
"1130840","DP 051778","Detail of sculpture on monument in memory of Patrick Johnston located in Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160688","DP 071030","Detail of sculpture on monument in memory of Maggie Anderson and George Douglas. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160696","DP 071038","Detail of sculpture on monument in memory of Alan Brebner. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160700","DP 071042","Detail of sculpture on monument in memory of Thomas Lindsay. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160701","DP 071043","Detail of sculpture on monument in memory of M.P. Galloway. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160721","DP 071063","Detail of portrait sculpture on monument in memory of William Gibson. Located at the north east corner of Rosebank Cemetry.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160727","DP 071069","Detail of sculpture on monument in memory of William Ford. Located at Rosebank Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333943","DP 153008","Detail of gravestone, John Lambert and Elizabeth Morrison, died 1909 and 1947, leaning, Rosebank Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333972","DP 153036","Detail of monumental statue of an angel at Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333990","DP 153054","Image showing statue of angel with head missing, fallen. Rosebank Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334013","DP 153077","Detail of a glass statue of an angel holding a flower, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334031","DP 153095","Detail of relief showing the head and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334032","DP 153096","Image showing a statue of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334033","DP 153097","Detail of a statue of an angel on the base of a headstone, Rosebank Cemetery, Edinburgh.
","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334034","DP 153098","Detail of relief showing the head and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334065","DP 153129","Detail showing a glass statue of an angel in prayer, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334067","DP 153131","Detail of relief showing the face and wings of an angel, Rosebank Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1431067","PA 52/20V","Thirteen photographs including views of Nairn and the Gretna Memorial, Rosebank Cemetery, Edinburgh","General Collection. Photograph Albums.","Item Level","c. 1931",
"1676956","SC 1676956","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1678996","SC 1678996","Edinburgh, Bonnington.
General aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1780186","SC 1780186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780187","SC 1780187","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780188","SC 1780188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780189","SC 1780189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1780190","SC 1780190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
