"Canmore-download-Wed, 29 May 2024 00:00:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"350799","C 26831","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"350800","C 26832","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"350801","C 26833","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"350803","C 26834","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"1069824","DP 025616","Oblique aerial view centred on King's Gate housing estate, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069825","DP 025617","Oblique aerial view centred on King's Gate housing estate, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069826","DP 025618","Oblique aerial view centred on King's Gate housing estate, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069832","DP 025624","Oblique aerial view centred on Newbattle Railway Viaduct with King's Gate housing estate in the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069838","DP 025625","Oblique aerial view centred on Newbattle Railway Viaduct with King's Gate housing estate i the background, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1267687","DP 113080","Oblique aerial view of The Kings Gate housing estate, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2011",
"1311667","DP 143747","General oblique aerial view of Newbattle The King's gate housing estate with Bonnyrigg in the background, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311668","DP 143748","Oblique aerial view of Newbattle The King's gate housing estate, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1680537","SC 1680537","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"1680538","SC 1680538","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"1680539","SC 1680539","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
"1680540","SC 1680540","Kings Gate housing estate.","RCAHMS Aerial Photography","Item Level","26/6/1994",
