"Canmore-download-Fri, 19 Apr 2024 07:46:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1250328","DP 107087","General oblique aerial view of Dundas Park Golf Course, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250329","DP 107088","General oblique aerial view of Dundas Park Golf Course, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1253385","DP 108645","General oblique aerial view of Dundas Park Golf Course with Dundas Castle beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1270260","DP 113890","Oblique aerial view of Dundas Park Golf Course, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270261","DP 113891","Oblique aerial view of Dundas Park Golf Course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270262","DP 113892","Oblique aerial view of Dundas Park Golf Course, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270263","DP 113893","Oblique aerial view of Dundas Park Golf Course, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270264","DP 113894","Oblique aerial view of Dundas Park Golf Course with the Forth Rail and Road Bridges beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270265","DP 113895","Oblique aerial view of Dundas Park Golf Course with the Forth Rail and Road Bridges beyond, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270266","DP 113896","Oblique aerial view of Dundas Park Golf Course with the Forth Road Bridge beyond, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1310534","DP 142802","General oblique aerial view of Dundas Castle, Dundas Park Golf Course, Dundas Loch, Dalmeny, looking NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310535","DP 142803","General oblique aerial view of Dundas Castle, Dundas Park Golf Course, Dundas Loch, Dalmeny, looking NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1523992","DP 233164","Oblique aerial view of the A90 road junction, road works for the Queensferry Crossing, Dundas Castle Golf Course and Newbigging Steading, looking WSW.","Historic Environment Scotland","Item Level","27/4/2016",
