"Canmore-download-Fri, 19 Apr 2024 15:44:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"581561","SC 581561","Scanned image of colour negative of oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1117233","DP 043885","Oblique aerial view centred on the football ground, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117234","DP 043886","Oblique aerial view centred on the football ground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117235","DP 043887","Oblique aerial view centred on the football ground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117236","DP 043888","Oblique aerial view centred on the football ground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117237","DP 043889","Oblique aerial view centred on the football ground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117238","DP 043890","Oblique aerial view centred on the football ground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117239","DP 043891","Oblique aerial view centred on the football ground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117240","DP 043892","Oblique aerial view centred on the football ground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1117241","DP 043893","Oblique aerial view centred on the football ground, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/5/2008",
"1256687","SC 1256687","Motherwell Football Club, Knowtop Avenue, Motherwell.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/2/1928",
"1687696","SC 1687696","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687697","SC 1687697","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687698","SC 1687698","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687699","SC 1687699","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687700","SC 1687700","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687701","SC 1687701","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687702","SC 1687702","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687703","SC 1687703","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687704","SC 1687704","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687705","SC 1687705","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687706","SC 1687706","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687707","SC 1687707","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1687708","SC 1687708","Oblique aerial view","RCAHMS Aerial Photography","Item Level","31/8/1998",
