"Canmore-download-Sat, 18 May 2024 02:55:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"976977","SC 976977","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681454","SC 1681454","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681455","SC 1681455","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681456","SC 1681456","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681457","SC 1681457","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681458","SC 1681458","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681459","SC 1681459","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2436979","SC 2436979","Camps Viaduct, NT06NE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2436980","SC 2436980","Camps Viaduct, NT06NE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2593206","SC 2593206","General view.","-","Item Level","1975",
