"Canmore-download-Sun, 19 May 2024 01:52:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"755138","HD L/15/1","Bath Street.  Alterations to premises for Messrs Lugano Limited.
Site plan, plans as existing and showing alterations to store.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","c. 1938",
"373384","D 27502","NMRS survey of a Private Collection.
View of interior of The Moorings.","Survey of Private Collections","Item Level","c. 1936",
"760868","B 14321","View from W.","-","Item Level","-",
"760870","B 14322 CN","View from W.","-","Item Level","-",
"760872","B 14323","View from NE.","-","Item Level","-",
"760874","B 14324 CN","View from NE.","-","Item Level","-",
"760876","B 14325","View from N.","-","Item Level","-",
"760877","B 14326","View from E.","-","Item Level","-",
"760879","B 14327","View from SW.","-","Item Level","-",
"760881","B 14320","View from NW.","-","Item Level","-",
"760882","B 14328","View from S.","-","Item Level","-",
"760883","B 14329","View from NE.","-","Item Level","-",
"760884","B 14330","View from NW.","-","Item Level","-",
"760885","B 14332","View from S of first floor balcony on W front.","-","Item Level","-",
"760886","B 14333","View of W front at ground floor level.","-","Item Level","-",
"760889","B 14334","Interior.
View from N of ground floor tea room.","-","Item Level","-",
"760890","B 14335","Interior.
View from NW of second floor restaurant.","-","Item Level","-",
"760891","B 14336","Interior.
View from E of second floor restaurant.","-","Item Level","-",
"760892","B 14337","Interior.
View from E of second floor ballroom.","-","Item Level","-",
"760895","B 14338","Detail of N front, central doorway.","-","Item Level","-",
"760898","B 14339","Interior.
Detail of plaster shell backdrop to stage on second floor.","-","Item Level","-",
"760901","B 14340","Interior.
View from E of E room on first floor.","-","Item Level","-",
"760904","B 14341","Interior.
View from E of ground floor shop.","-","Item Level","-",
"760906","B 14342","Interior.
View from SE of ground floor counter.","-","Item Level","-",
"760907","B 14343","Interior.
View from W of first floor bar.","-","Item Level","-",
"760908","B 14344","Interior.
Detail of mural in ground floor tea room.","-","Item Level","-",
"760909","B 14345 CN","Interior.
Detail of mural in ground floor tea room.","-","Item Level","-",
"760910","B 14346","Interior.
Detail of terrazzo floor in ground floor foyer.","-","Item Level","-",
"760912","B 14347 CN","Interior.
Detail of terrazzo floor in ground floor foyer.","-","Item Level","-",
"760913","B 14348","Interior.
View of first floor bathroom.","-","Item Level","-",
"760914","B 14349 CN","Interior.
View of first floor bathroom.","-","Item Level","-",
"761029","B 14350","Interior.
Detail of pane of etched glass in main door on ground floor.","-","Item Level","-",
"761030","B 14351","Detail of corner to Main Street and Fort Street.","-","Item Level","-",
"761031","B 14352","Detail of anchor motif at corner of building.","-","Item Level","-",
"761037","B 14353","Detail of 'The Moorings' sign.","-","Item Level","-",
"761038","B 14354","Detail of canopy with lifebelts.","-","Item Level","-",
"761039","B 14355","Interior.
View of lift cage on second floor.","-","Item Level","-",
"761040","B 14356","Interior.
Detail of window in first floor, bathroom.","-","Item Level","-",
"761041","B 14357","Interior.
Detail of tiling in first floor, bathroom.","-","Item Level","-",
"761043","B 14358","Interior.
Detail of tiling in first floor, bathroom.","-","Item Level","-",
"761045","B 18114","Copy of historic photograph showing view from NW.","-","Item Level","-",
"761048","B 19524","Copy of historic photograph showing view of building under construction.","-","Item Level","-",
"761050","B 19526","Interior.
View of restaurant.","-","Item Level","-",
"761052","B 19531","Copy of historic photograph showing view from SW.","-","Item Level","-",
"761054","B 19532","Copy of postcard showing view from SW.","-","Item Level","-",
"761059","B 19533","Copy of historic photograph showing view from W of corner to Fort Street.","-","Item Level","-",
"761061","B 19534","Copy of historic photograph showing view from W of corner to Fort Street.","-","Item Level","-",
"761063","B 19535","Copy of historic photograph showing view from NE of corner to Main Street.","-","Item Level","-",
"761067","B 19536","Copy of historic photograph showing view from NW.","-","Item Level","-",
"761068","B 19537","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761069","B 19538","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761072","B 19539","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761075","B 19540","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761076","B 19541","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761077","B 19542","Copy of historic photograph showing view from NW during construction.","-","Item Level","-",
"761078","B 19543","Copy of historic photograph showing view of building during construction.","-","Item Level","-",
"761079","B 19544","Copy of historic photograph showing view from SW of building during construction.","-","Item Level","-",
"761080","B 19545","Copy of historic photograph showing view from NW of building during construction.","-","Item Level","-",
"761081","B 19546","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"761082","B 19547","Copy of historic photograph showing view from NW of building during early stages of construction.","-","Item Level","-",
"761083","B 19548","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"761084","B 19549","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"761085","B 19550","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"761096","B 19551","Copy of historic photograph showing view of building during early stages of construction.","-","Item Level","-",
"761097","B 19552","Copy of historic photograph showing Leonello Castelvecchi, owner of building on site.","-","Item Level","-",
"761100","B 19553","Copy of historic photograph showing site during very early stages of construction.","-","Item Level","-",
"761104","B 19554","Interior.
View of ballroom.","-","Item Level","-",
"761106","B 45824","View from NW.","-","Item Level","11/1/1991",
"761109","B 45825","View from SW showing demolished adjacent building.","-","Item Level","11/1/1991",
"761179","B 53005 PC","Postcard showing general view from N.","A collection of material from Elizabeth Strong","Item Level","-",
"761691","MS 611/17","Specification and estimate for a fire escape stair prepared by John H Allan & Sons, Surveyors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","7/1936",
"761694","MS 611/20","Eight pages of a handwritten letter in Italian (formally signed by A. Procuranti) to L. Castelvecchi, about the proposed design for a classical building on the premises to be The Moorings.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","27/5/1929",
"761695","MS 611/21","Two pages of a typed letter from The Franco-British Electrical Co. Ltd. Electrical and General Engineers to Messrs Castlesons Ltd, The Moorings, Largs re: neon signs for The Tron Café, Aitken Street, Largs.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","24/2/1959",
"761699","MS 611/22","Two pages of a typed letter from The Franco-British Electrical Co. Ltd. Electrical and General Engineers to Messrs Castlesons Ltd, The Moorings, Largs re: neon signs for The Tron Café, Aitken Street, Largs","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","25/3/1959",
"761700","MS 611/23","One page of a typed letter from The Franco-British Electrical Co. Ltd. Electrical and General Engineers to Messrs Castlesons Ltd, The Moorings, Largs regarding neon signs for The Tron Café, Aitken Street, Largs.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","10/4/1959",
"761703","MS 611/25","Castletons Catering advertising card detailing all facilities provided by Castlesons including The Moorings, The Lugano, The Harlequin, The Minstrel and Castletons Bakery.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"761704","MS 611/26","Ticket invitation to dinner and dance at The Moorings Ballroom, Largs.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"761857","B 14321 S","View from W.","-","Item Level","17/5/1989",
"761858","B 14346 CS","Detail of terrazzo floor on foyer on ground floor.","-","Item Level","17/5/1989",
"761859","B 14350 S","Detail of panel of etched glass on main doorway on ground floor.","-","Item Level","17/5/1989",
"761862","B 14351 S","View of corner of building to Main Street and Fort Street.","-","Item Level","17/5/1989",
"761866","B 55522 S","Copy of page of 'Evening Times' with article titled 'The Ice-cream Kings of the Clyde'.","-","Item Level","-",
"761868","B 55523 S","Copy of drawing showing proposed elevation.","-","Item Level","-",
"761870","B 55524 S","Copy of drawing showing proposed elevation.","-","Item Level","-",
"761874","B 55525 CS","Copy of advertisement for Castletons Ltd, caterers at The Moorings.","-","Item Level","-",
"761934","MS 232/ST/CU/2","Record sheet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1989",
"762172","B 19555","View of balcony to N.","-","Item Level","-",
"767455","DC 12571","Premises for L Castelvecchi.
Elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767457","DC 12491","Premises for L Castelvecchi.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767459","DC 12488","Premises for L Castelvecchi.
Basement plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767460","DC 12486","Sections of foundations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767479","DC 12486/1","Plan of foundations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767484","DC 12489","Premises for L Castelvecchi.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767488","DC 12490","Premises for L Castelvecchi.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767489","DC 12492","Premises for L Castelvecchi.
Section.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767491","DC 12493","Premises for L Castelvecchi.
Part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767493","DC 12494","Premises for L Castelvecchi.
Drainage plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767507","DC 12496","Premises for L Castelvecchi.
Roof plan.  Section.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767510","DC 12495","Premises for L Castelvecchi.
Elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767512","DC 12497","Premises for L Castelvecchi.
Part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767518","DC 12547","Premises for L Castelvecchi.
Details of cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767520","DC 12498","Premises for L Castelvecchi.
Roof plan.  Section.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767523","DC 12499","Premises for L Castelvecchi.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767524","DC 12500","Premises for L Castelvecchi.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767527","DC 12501","Premises for L Castelvecchi.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767528","DC 12502","Premises for L Castelvecchi.
Basement plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767530","DC 12503","Premises for L Castelvecchi.
Drainage plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767531","DC 12504","Premises for L Castelvecchi.
Elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767534","DC 12505","Premises for L Castelvecchi.
Drainage plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767535","DC 12506","Premises for L Castelvecchi.
Ground floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767536","DC 12507","Premises for L Castelvecchi.
Part plan of ground floor.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767537","DC 12508","Premises for L Castelvecchi.
Basement plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767538","DC 12509","Premises for L Castelvecchi.
Second floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767539","DC 12510","Premises for L Castelvecchi.
First floor plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767540","DC 12510/1","Premises for L Castelvecchi.
Roof elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767541","DC 12512","Premises for L Castelvecchi.
Part plan of second floor showing ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767544","DC 12513","Premises for L Castelvecchi.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767546","DC 12515","Premises for L Castelvecchi.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767547","DC 12514","Premises for L Castelvecchi.
Site plan.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767549","DC 12516","Premises for L Castelvecchi.
Details of windows at tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767550","DC 12517","Premises for L Castelvecchi.
Details of windows at tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767553","DC 12517/1","Premises for L Castelvecchi.
Details showing sections through front wall.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767558","DC 12518","Premises for L Castelvecchi.
Details showing sections through ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767562","DC 12519","Premises for L Castelvecchi.
Details showing plan of foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767565","DC 12521","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767571","DC 12520","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767573","DC 12522","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767579","DC 12523","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767581","DC 12524","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767582","DC 12525","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767583","DC 12526","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767584","DC 12527","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767585","DC 12528","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767586","DC 12529","Premises for L Castelvecchi.
Details of tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767587","DC 12530","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767588","DC 12531","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767589","DC 12532","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767590","DC 12533","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767591","DC 12534","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767592","DC 12535","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767593","DC 12536","Premises for L Castelvecchi.
Details of entrance and foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767595","DC 12537","Premises for L Castelvecchi.
Details of balcony doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767596","DC 12538","Premises for L Castelvecchi.
Details of glass panels in foyer.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767597","DC 12539","Premises for L Castelvecchi.
Details of ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767598","DC 12540","Premises for L Castelvecchi.
Details of ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767600","DC 12541","Premises for L Castelvecchi.
Details of ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767601","DC 12542","Premises for L Castelvecchi.
Details of balcony doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767602","DC 12543","Premises for L Castelvecchi.
Details of balcony doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767603","DC 12544","Additions and alterations for Messrs Castlesons Limited.
Details of smoke room.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767604","DC 12545","Premises for L Castelvecchi.
Details of cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767605","DC 12546","Premises for L Castelvecchi.
Details of cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767606","DC 12548","Premises for L Castelvecchi.
Details of cafe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767893","DC 12575","Premises for L Castelvecchi.
Details of windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767895","DC 12549","Premises for L Castelvecchi.
Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767896","DC 12565","Premises for L Castelvecchi.
Details of string course.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767897","DC 12567","Premises for L Castelvecchi.
Details of roof handrail.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767898","DC 12568","Premises for L Castelvecchi.
Details of lavatories.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767905","DC 12550","Premises for L Castelvecchi.
Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767906","DC 12551","Premises for L Castelvecchi.
Details of ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767909","DC 12552","Premises for L Castelvecchi.
Details of wall face.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767910","DC 12553","Premises for L Castelvecchi.
Details of canopy.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767915","DC 12554","Premises for L Castelvecchi.
Details of windows for cafe, lunch and tea rooms.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767923","DC 12555","Premises for L Castelvecchi.
Details of wall heads.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767925","DC 12556","Premises for L Castelvecchi.
Details of wall heads.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767927","DC 12557","Premises for L Castelvecchi.
Details of flooring.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767928","DC 12558","Premises for L Castelvecchi.
Details of Fort Street entrance.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767929","DC 12559","Premises for L Castelvecchi.
Details of soda fountain counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767930","DC 12560","Premises for L Castelvecchi.
Details of soda fountain counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767931","DC 12561","Premises for L Castelvecchi.
Details of Fort Street entrance.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767932","DC 12562","Premises for L Castelvecchi.
Details of soda fountain counter.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767934","DC 12563","Premises for L Castelvecchi.
Details of entrance to shops.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767938","DC 12564","Premises for L Castelvecchi.
Details of roof.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767943","DC 12566","Premises for L Castelvecchi.
Details of drain pipe.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767948","DC 12509/1","Premises for L Castelvecchi.
Details of windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1935",
"767955","DC 12570","Premises for L Castelvecchi.
Details of windows and doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767959","DC 12572","Premises for L Castelvecchi.
Details of domelights.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767960","DC 12573","Premises for L Castelvecchi.
Details of windows and doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767962","DC 12574","Premises for L Castelvecchi.
Details of windows and doors.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767963","DC 12576","Premises for L Castelvecchi.
Details of windows.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767964","DC 12577","Premises for L Castelvecchi.
Details of windows in ballroom.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767965","DC 12578","Premises for L Castelvecchi.
Details of windows in tobacco and paper shop.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767967","DC 12579","Premises for L Castelvecchi.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767968","DC 12580","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767970","DC 12581","Premises for L Castelvecchi.
Sections showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767971","DC 12582","Premises for L Castelvecchi.
Sections showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767972","DC 12583","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767973","DC 12584","Premises for L Castelvecchi.
Basement plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767975","DC 12585","Premises for L Castelvecchi.
Basement plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767977","DC 12586","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767978","DC 12587","Premises for L Castelvecchi.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767979","DC 12588","Premises for L Castelvecchi.
Basement plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767984","DC 12589","Premises for L Castelvecchi.
First floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767985","DC 12590","Premises for L Castelvecchi.
Second floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767986","DC 12591","Premises for L Castelvecchi.
Second floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767987","DC 12592","Premises for L Castelvecchi.
Roof plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767988","DC 12593","Premises for L Castelvecchi.
Roof plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"767989","DC 12594","Premises for L Castelvecchi.
Ground floor plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767990","DC 12595","Premises for L Castelvecchi.
Foundation plan showing steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767993","DC 12596","Premises for L Castelvecchi.
Details of lift.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767994","DC 12597","Premises for L Castelvecchi.
Details of steelwork.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1935",
"767995","DC 12598","Premises for L Castelvecchi.
Details of roof girders.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767996","DC 12599","Premises for L Castelvecchi.
Details of roof girders.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767997","DC 12600","Premises for L Castelvecchi.
Details of roof girders.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767998","DC 12601","Premises for L Castelvecchi.
Details of roof girders.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
"767999","DC 12602","Premises for L Castelvecchi.
Details of fire escape.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","1936",
"768000","DC 12603","Premises for L Castelvecchi.
Details of fire escape.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","c. 1930",
