"Canmore-download-Sat, 04 May 2024 12:01:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"241571","CA 677 PO","View of kiln barn","John Gerrard","Item Level","1978",
"241572","CA 678 PO","View of kiln barn","John Gerrard","Item Level","1978",
"241573","CA 679 PO","View of horse gin","John Gerrard","Item Level","1978",
"241574","CA 276 PO","Corn drying kiln, from north west","-","Item Level","1970",
"241575","CA 277 PO","Corn drying kiln, from north east","-","Item Level","1970",
"241576","C 97437 S","View of corn drying kiln","-","Item Level","-",
"448472","D 23921","View of walled garden from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448484","D 23933","Oblique view of West range of steading from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448485","D 23934 CN","Oblique view of West range of steading from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448486","D 23935","Oblique view of South range of steading from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448487","D 23936 CN","Oblique view of South range of steading from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448488","D 23937","View of shed at South end of West range from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448489","D 23938 CN","View of shed at South end of West range from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448490","D 23939","View of West range of steading and entrance to courtyard from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448491","D 23940 CN","View of West range of steading and entrance to courtyard from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448521","D 23970","Kiln, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448522","D 23971 CN","Kiln, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448523","D 23972","Kiln, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448524","D 23973","Kiln and adjoining West range, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448525","D 23974 CN","Kiln and adjoining West range, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448526","D 23975","Kiln and granary, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448527","D 23976 CN","Kiln and granary, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448528","D 23977","Kiln and granary, view from South West with cottage in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448529","D 23978 CN","Kiln and granary, view from South West with cottage in background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448530","D 23979","West range, view of South end from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448531","D 23980 CN","West range, view of South end from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448532","D 23981","Kiln interior, view of roof from below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448533","D 23982","Kiln, view of interior showing entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448534","D 23983","Kiln interior, view of platform and hearth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448535","D 23984","Kiln interior, detail of bowl above hearth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448536","D 23985","Kiln interior, detail of blocked door leading to granary.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448537","D 23986","Kiln interior, detail of blocked opening on South East wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448538","D 23987","Kiln interior, detail of window on North wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448539","D 23988","Horse Gin, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448540","D 23989 CN","Horse Gin, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448541","D 23990","Horse Gin, view of interior from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448542","D 23992","Courtyard, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448543","D 23993 CN","Courtyard, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448544","D 23994","Courtyard, view of open steel framed shed from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448545","D 23995 CN","Courtyard, view of open steel framed shed from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448550","D 24000","Courtyard, view of West range from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448551","D 31001 CN","Courtyard, view of West range from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448552","D 31002","Courtyard, view of South end of West range from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448553","D 31003 CN","Courtyard, view of South end of West range from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448561","D 31011","View of threshing barn from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448562","D 31012 CN","View of threshing barn from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448563","D 31013","View of threshing barn and grain silo from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448564","D 31014","View of threshing barn from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448565","D 31015 CN","View of threshing barn from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448566","D 31016","View of interior of threshing barn from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448567","D 31017","View of interior of threshing barn from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448568","D 31018","View of East gable of threshing barn from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448569","D 31019 CN","View of East gable of threshing barn from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448570","D 31020","View of interior of engine-house from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448571","D 31021","View of interior of engine-house from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448572","D 31022","Engine-house, detail of drive-shaft bearing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"448573","D 23991","Horse Gin, view of interior roof structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1998",
"475254","D 23915 CN","View of farmhouse from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475255","D 23916","View of farmhouse from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475256","D 23917 CN","View of farmhouse from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475257","D 23918","View of farmhouse from gates to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475258","D 23919 CN","View of farmhouse from gates to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475259","D 23920","View of walled garden from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475260","D 23923 CN","View of house from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475261","D 23924","Gen. view of cottage and shed from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475262","D 23925 CN","Gen. view of cottage and shed from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475263","D 23926","View of cottage from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475264","D 23927 CN","View of cottage from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475265","D 23928","View of cottage and concrete shed from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"475266","D 23929 CN","View of cottage and concrete shed from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1278103","DP 118763","Sibster Farm Steading  East range and farm dwelling.","Buildings at Risk Register","Item Level","2/9/2008",
"1278104","DP 118764","Sibster Farm Steading  View from north showing former threshing barn.","Buildings at Risk Register","Item Level","1/7/2007",
"1278105","DP 118765","Sibster Farm Steading  Former threshing barn.","Buildings at Risk Register","Item Level","2/9/2008",
"1278106","DP 118766","Sibster Farm Steading  Former horse engine.","Buildings at Risk Register","Item Level","2/9/2008",
"1278107","DP 118767","Sibster Farm Steading  North side of former kiln.","Buildings at Risk Register","Item Level","2/9/2008",
"1278108","DP 118768","Sibster Farm Steading  Cart shed (south range).","Buildings at Risk Register","Item Level","2/9/2008",
"1278109","DP 118769","Sibster Farm Steading  South approach (east range).","Buildings at Risk Register","Item Level","1/11/1997",
"1278110","DP 118770","Sibster Farm Steading  North approach.","Buildings at Risk Register","Item Level","1/11/1997",
"1308342","DP 141714","Sibster Farm Steading - Dwelling with East Range to Rear","Buildings at Risk Register","Item Level","20/6/2012",
"1308373","DP 141715","Sibster Farm Steading - Horse Engine","Buildings at Risk Register","Item Level","20/6/2012",
"1308374","DP 141716","Sibster Farm Steading - Kiln","Buildings at Risk Register","Item Level","20/6/2012",
"1308375","DP 141717","Sibster Farm Steading - Threshing Barn","Buildings at Risk Register","Item Level","20/6/2012",
"1308376","DP 141718","Sibster Farm Steading - West Range","Buildings at Risk Register","Item Level","20/6/2012",
"1431782","DP 192374","West Range towards Kiln","Buildings at Risk Register","Item Level","27/9/2013",
"1431783","DP 192375","Collapse to Kiln","Buildings at Risk Register","Item Level","27/9/2013",
"1431784","DP 192376","West Range at junction to Kiln","Buildings at Risk Register","Item Level","27/9/2013",
"1431785","DP 192377","North Range","Buildings at Risk Register","Item Level","27/9/2013",
"1431786","DP 192378","North Range","Buildings at Risk Register","Item Level","27/9/2013",
