"Canmore-download-Sat, 08 Jun 2024 20:38:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1221926","SC 1221926","Excavation photograph","-","Item Level","1954",
"1222036","SC 1222036","Excavation photograph","-","Item Level","1954",
"1222185","SC 1222185","Excavation photograph","-","Item Level","1954",
"1222199","SC 1222199","Excavation photograph","-","Item Level","c. 1954",
"1222205","SC 1222205","Views of site incl. excav. Hamilton","-","Item Level","-",
"1222225","SC 1222225","Views of site incl. excav. Hamilton","-","Item Level","-",
"1222226","SC 1222226","View of site excavation at 'Standing Stones of Yoxie' house, Whalsay
Hamilton

","-","Item Level","-",
"1316110","DP 146046","General oblique aerial view of Mid Breck, Whalsay, looking SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1316129","DP 146065","Oblique aerial view of Benie Hoose, Whalsay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1316130","DP 146066","General oblique aerial view of Benie Hoose, Whalsay, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2012",
"1679826","SC 1679826","Oblique aerial view
","John Dewar","Item Level","10/1973",
"1679829","SC 1679829","Oblique aerial view
","John Dewar","Item Level","10/1973",
"1859960","SC 1859960","Oblique aerial view
","John Dewar","Item Level","10/1973",
"2243115","SC 2243115","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243151","SC 2243151","Views of site incl. excav. Hamilton","-","Item Level","-",
"2243153","SC 2243153","Views of site incl. excav. Hamilton","-","Item Level","-",
"2243169","SC 2243169","Excavation photograph","-","Item Level","1954",
"2243179","SC 2243179","Excavation photograph","-","Item Level","1954",
"2243199","SC 2243199","Excavation photograph","-","Item Level","1954",
"2243201","SC 2243201","Excavation photograph","-","Item Level","c. 1954",
"2243202","SC 2243202","Views of site incl. excav. Hamilton","-","Item Level","-",
"2243203","SC 2243203","Views of site incl. excav. Hamilton","-","Item Level","-",
"2243204","SC 2243204","Views of site incl. excav. Hamilton","-","Item Level","-",
"2338734","SC 2338734","Whalsay, 'standing Stones Of Yoxie', HU56NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338735","SC 2338735","Whalsay, 'standing Stones Of Yoxie', HU56NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338736","SC 2338736","Whalsay, 'standing Stones Of Yoxie', HU56NE 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338737","SC 2338737","Whalsay, 'standing Stones Of Yoxie', HU56NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
