"Canmore-download-Tue, 21 May 2024 23:28:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"757635","SC 757635","View of keep, mansion and garden from South.
Digital image of D 47348 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"757652","SC 757652","View of stone benches at West end of courtyard to keep.
Digital image of D 47384 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"757662","SC 757662","Detail of armorial panel above entrance to courtyard.
Digital image of D 47360 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"759996","SC 759996","View of keep from courtyard to East.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"760016","SC 760016","View from parapet of keep to West.
Digital image of D 47398 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"760017","SC 760017","Detail of bell on wall to right of entrance to courtyard.
Digital image of D 47361.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"760019","SC 760019","View  of keep from West.
Digital image of D 47352 CN.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120691","SC 1120691","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120692","SC 1120692","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120693","SC 1120693","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120713","SC 1120713","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120714","SC 1120714","Distant view of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120735","SC 1120735","View of gatehouse from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120736","SC 1120736","Detail of entrance to courtyard from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"1120737","SC 1120737","View of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120738","SC 1120738","Detail of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120739","SC 1120739","View of bellcote from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"1120740","SC 1120740","1st. floor hall, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1120741","SC 1120741","2nd. floor hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124273","SC 1124273","Drummond Castle. General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124275","SC 1124275","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124277","SC 1124277","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124278","SC 1124278","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1124349","SC 1124349","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1462977","SC 1462977","Distant view of Drummond Castle.

","General Collection","Item Level","c. 1780",
"1462978","SC 1462978","View of Drummond Castle from the garden pond. 

","-","Item Level","c. 1840",
"1508005","SC 1508005","Basement, vaulted kitchen, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508006","SC 1508006","Basement, vaulted kitchen, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508007","SC 1508007","Basement, vaulted kitchen, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508008","SC 1508008","Ground floor, vaulted room, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508009","SC 1508009","Ground floor, vaulted room, detail of fireplace..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508010","SC 1508010","Ground floor, South room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508011","SC 1508011","1st. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508012","SC 1508012","1st. floor, Chancellor's room, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508013","SC 1508013","1st. floor, Chancellor's room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508014","SC 1508014","2nd. floor hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1508015","SC 1508015","2nd. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"1689728","SC 1689728","Oblique aerial view centred on Drummond Castle and gardens, taken from the S","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1689729","SC 1689729","Oblique aerial view centred on Drummond Castle and gardens, taken from the SSE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690440","SC 1690440","Oblique aerial view centred on Drummond Castle and gardens, taken from the NNW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690441","SC 1690441","Oblique aerial view centred on Drummond Castle and gardens, taken from the W","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690442","SC 1690442","Oblique aerial view centred on Drummond Castle and gardens, taken from the SW","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690443","SC 1690443","Oblique aerial view centred on Drummond Castle and gardens, taken from the SE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690444","SC 1690444","Oblique aerial view centred on Drummond Castle and gardens, taken from the E","RCAHMS Aerial Photography","Item Level","21/8/2003",
"1690445","SC 1690445","Oblique aerial view centred on Drummond Castle and gardens, taken from the NE","RCAHMS Aerial Photography","Item Level","21/8/2003",
"2635952","SC 2635952","General view from S looking across the formal gardens towards the mansion and keep.","-","Item Level","1885",
"2635956","SC 2635956","General view of keep, mansion and gardens from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635957","SC 2635957","View of keep, mansion and garden from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635958","SC 2635958","View of keep, terrace and stone staircase from garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635959","SC 2635959","View of keep from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635960","SC 2635960","View of gatehouse from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635961","SC 2635961","Detail of entrance to courtyard from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635962","SC 2635962","Detail of armorial panel above entrance to courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635963","SC 2635963","View of traceried window in South face of keep at parapeet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635964","SC 2635964","Detail of traceried window in South face of keep at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635965","SC 2635965","View of bellcote from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635966","SC 2635966","Basement, vaulted kitchen, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635967","SC 2635967","Basement, vaulted kitchen, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635968","SC 2635968","Basement, vaulted kitchen, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635969","SC 2635969","Ground floor, vaulted room, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635970","SC 2635970","Ground floor, vaulted room, detail of fireplace..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635971","SC 2635971","Ground floor, South room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635972","SC 2635972","1st. floor hall, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635973","SC 2635973","1st. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635974","SC 2635974","1st. floor, Chancellor's room, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635975","SC 2635975","1st. floor, Chancellor's room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635976","SC 2635976","2nd. floor hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635977","SC 2635977","2nd. floor hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635978","SC 2635978","2nd. floor hall, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635979","SC 2635979","View of stone benches at West end of courtyard to keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635980","SC 2635980","View from courtyard to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635981","SC 2635981","View from top of stairs of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/2/1999",
"2635982","SC 2635982","View from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635983","SC 2635983","View of North end of house with entrance turret from parapet of keep to West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1999",
"2635992","SC 2635992","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635993","SC 2635993","General view of keep, house and formal gardens with sundial from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635994","SC 2635994","General view of keep, terracing and stone staircase from formal garden to South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635996","SC 2635996","General view of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2635997","SC 2635997","View of keep, house, garden terrace and stone staircase from formal garden to South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
"2636061","SC 2636061","Fountain at West end of garden (no.26 on plan), view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/1999",
