"Canmore-download-Sat, 08 Jun 2024 05:42:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"458208","ABD 48/62 P","Balmoral Old Castle.
Photographic copy of alterations and additions to Old Castle.
Titled: 'South elevation' 'New Entrance' 'New Dining Room' 'New Kitchen Offices'.","Survey of Private Collections: Haddo House and Estate Drawings","Item Level","1848",
"458342","ABD 48/63 P","Balmoral Old Castle.
Photographic copy of ground floor plan, with alterations and additions.
Titled: 'Plan of ground floor' 'Alterations and additions, Balmoral'.
Ink and wash.","Survey of Private Collections: Haddo House and Estate Drawings","Item Level","1848",
"458348","ABD 48/64 P","Balmoral Old Castle.
Photographic copy of plan of first floor with alterations and additions.
Titled: 'Plan of First Floor' 'Bed Room Floor of Offices' 'Alterations and Additions'.","Survey of Private Collections: Haddo House and Estate Drawings","Item Level","1848",
"458404","ABD 48/38","Balmoral Old Castle.
Lithograph of general view with river in foreground and castle in background.
Titled: 'Drawn by Mr Auld'.
","-","Item Level","c. 1850",
"458405","ABD 48/38 P","Balmoral Old Castle.
Photographic copy of lithograph of general view with river in foreground and castle in background.
Titled: 'Drawn by Mr Auld'.","-","Item Level","c. 1850",
"458430","ABD 48/65 PO","Balmoral Old Castle.
Photographic copy of painting of Balmoral Castle from across Dee.","Survey of Private Collections","Item Level","1850",
"458537","ABD 48/39 P","Balmoral Castle.
Photographic copy of plan of foundations and drains.
Titled: 'Plan of Foundations and drains' 'Balmoral' 'No.1'.
Scale 1/10": 1'
","Survey of a Private Collection: Rowand Anderson, Kinninmonth and Paul Drawings","Item Level","1853",
"458627","PA 95/28","Balmoral Castle.
Page 28. 		View of the Old Castle.
Titled: 'Balmoral Castle, the residence of the Queen'
PHOTOGRAPH ALBUM NO.95: THE BAXTER PRINT ROOM ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1850",
"458689","ABD 48/31","Balmoral Castle.
Lithographic view of old Balmoral castle with shepherd and sheep in foreground.","-","Item Level","c. 1850",
"833944","SC 833944","Balmoral Old Castle.
Digital image of lithograph of general view with river in foreground and castle in background.
Titled: 'Drawn by Mr Auld'.","-","Item Level","c. 1850",
"976945","SC 976945","Balmoral Old Castle.
Scanned image of photographic copy of painting of Balmoral Castle from across Dee.","Survey of Private Collections","Item Level","1850",
"976947","DP 004956","Lithographic view of old Balmoral castle with shepherd and sheep in foreground.","-","Item Level","c. 1850",
"1268868","SC 1268868","Balmoral Golf Course and Balmoral Castle, Balmoral Estate.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/4/1948",
"1292279","RAB 400/P59","Engraving of The Old Castle, Balmoral","General Collection","Item Level","1868",
"1292280","RAB 400/P60","Engraving of Balmoral Castle from the Dee (Old Castle)","General Collection","Item Level","1868",
"1313826","DP 144764","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313827","DP 144765","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313828","DP 144766","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313829","DP 144767","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313830","DP 144768","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313831","DP 144769","General oblique aerial view of the Balmoral Castle Estate centred on the new golf course, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1321675","J 7256 PO","View of old Balmoral Castle taken from a Baxter coloured print.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"2402375","SC 2402375","(Old) Balmoral Castle, NO29SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402376","SC 2402376","(Old) Balmoral Castle, NO29SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402377","SC 2402377","(Old) Balmoral Castle, NO29SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
