"Canmore-download-Tue, 07 May 2024 10:52:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"373187","SC 373187","General view of Mill.","-","Item Level","-",
"450297","SC 450297","New Abbey, Monksmill
View from ESE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"450298","SC 450298","New Abbey, Monksmill
View from NNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"450299","SC 450299","New Abbey, Monksmill
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"450501","SC 450501","New Abbey, Monksmill
View from E","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/8/1974",
"749634","SC 749634","View of Mill from South West.
Digital image of KB 466.","-","Item Level","1969",
"749635","SC 749635","View of millstones.","-","Item Level","1969",
"749636","SC 749636","Detail of millstone maker's plate.
Digital image of KB 468.","-","Item Level","1969",
"749637","SC 749637","General view.
Digital image of KB 1306.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"749639","SC 749639","View of pond, sluice and lade.
Digital image of B 15237.","-","Item Level","13/6/1985",
"749641","SC 749641","View of pond and sluice.
Digital image of B 15243 CN.","-","Item Level","13/6/1985",
"749644","SC 749644","View of pond and sluice.
Digital image of lauder.","-","Item Level","13/6/1985",
"749646","SC 749646","General view.
Digital image of B 15240 CN.","-","Item Level","13/6/1985",
"749649","SC 749649","View of lauder and by-pass trapdoor.
Digital image of B 15242 CN.","-","Item Level","13/6/1985",
"867016","SC 867016","General view from SW including waterwheel.
Copy of 35 mm colour transparency.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"1579103","SC 1579103","View of mill, New Abbey, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"1579104","SC 1579104","View of mill, New Abbey, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1962",
"2100759","SC 2100759","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100760","SC 2100760","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100761","SC 2100761","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100762","SC 2100762","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100763","SC 2100763","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100764","SC 2100764","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100765","SC 2100765","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100766","SC 2100766","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100767","SC 2100767","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100768","SC 2100768","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100769","SC 2100769","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100770","SC 2100770","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100771","SC 2100771","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100772","SC 2100772","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100773","SC 2100773","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100774","SC 2100774","New Abbey Mill","Historic Scotland Photographic Library","Item Level","1972",
"2100809","SC 2100809","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100810","SC 2100810","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100811","SC 2100811","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100812","SC 2100812","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100813","SC 2100813","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100814","SC 2100814","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100815","SC 2100815","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100816","SC 2100816","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100817","SC 2100817","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100818","SC 2100818","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100819","SC 2100819","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100820","SC 2100820","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100821","SC 2100821","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100822","SC 2100822","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100823","SC 2100823","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100824","SC 2100824","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100825","SC 2100825","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100826","SC 2100826","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100827","SC 2100827","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100828","SC 2100828","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100829","SC 2100829","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100830","SC 2100830","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100831","SC 2100831","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100832","SC 2100832","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100833","SC 2100833","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100834","SC 2100834","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100835","SC 2100835","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100836","SC 2100836","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100837","SC 2100837","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100838","SC 2100838","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100839","SC 2100839","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100840","SC 2100840","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100841","SC 2100841","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100842","SC 2100842","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100843","SC 2100843","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100869","SC 2100869","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100870","SC 2100870","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100871","SC 2100871","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100872","SC 2100872","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100873","SC 2100873","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100874","SC 2100874","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100875","SC 2100875","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100876","SC 2100876","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100877","SC 2100877","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100878","SC 2100878","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100879","SC 2100879","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100880","SC 2100880","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100881","SC 2100881","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100882","SC 2100882","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100883","SC 2100883","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100884","SC 2100884","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100885","SC 2100885","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100886","SC 2100886","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100887","SC 2100887","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100888","SC 2100888","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100889","SC 2100889","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100890","SC 2100890","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100891","SC 2100891","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100892","SC 2100892","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100893","SC 2100893","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100921","SC 2100921","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100922","SC 2100922","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100923","SC 2100923","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100924","SC 2100924","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100925","SC 2100925","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100926","SC 2100926","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100927","SC 2100927","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100928","SC 2100928","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100929","SC 2100929","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100930","SC 2100930","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100931","SC 2100931","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100932","SC 2100932","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100933","SC 2100933","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100934","SC 2100934","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100935","SC 2100935","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100936","SC 2100936","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100937","SC 2100937","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100938","SC 2100938","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100939","SC 2100939","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100940","SC 2100940","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100941","SC 2100941","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100942","SC 2100942","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100943","SC 2100943","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100944","SC 2100944","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100945","SC 2100945","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100946","SC 2100946","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100947","SC 2100947","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100948","SC 2100948","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100949","SC 2100949","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100950","SC 2100950","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100951","SC 2100951","New Abbey Meal Mill, Dumfries.  Exteriors + Interiors","Historic Scotland Photographic Library","Item Level","12/4/1977",
"2100979","SC 2100979","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100980","SC 2100980","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100981","SC 2100981","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100982","SC 2100982","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100983","SC 2100983","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100984","SC 2100984","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100985","SC 2100985","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100986","SC 2100986","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100987","SC 2100987","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100988","SC 2100988","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100989","SC 2100989","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100990","SC 2100990","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100991","SC 2100991","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100992","SC 2100992","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100993","SC 2100993","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100994","SC 2100994","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100995","SC 2100995","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100996","SC 2100996","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100997","SC 2100997","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100998","SC 2100998","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2100999","SC 2100999","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2101000","SC 2101000","New Abbey Mill.  General Views","Historic Scotland Photographic Library","Item Level","1/1983",
"2132869","SC 2132869","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132870","SC 2132870","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132871","SC 2132871","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132872","SC 2132872","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132873","SC 2132873","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132874","SC 2132874","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132875","SC 2132875","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132876","SC 2132876","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132877","SC 2132877","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132878","SC 2132878","New Abbey Mill + Mill Pond Progress","Historic Scotland Photographic Library","Item Level","8/12/1977",
"2132903","SC 2132903","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132904","SC 2132904","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132905","SC 2132905","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132906","SC 2132906","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132907","SC 2132907","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132908","SC 2132908","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132909","SC 2132909","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132910","SC 2132910","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132911","SC 2132911","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132912","SC 2132912","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132913","SC 2132913","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132914","SC 2132914","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132915","SC 2132915","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132916","SC 2132916","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132917","SC 2132917","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132918","SC 2132918","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132919","SC 2132919","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132920","SC 2132920","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132921","SC 2132921","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132922","SC 2132922","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132923","SC 2132923","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132924","SC 2132924","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132925","SC 2132925","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132926","SC 2132926","New Abbey Mill.  Mill Ponds + Fish Ponds","Historic Scotland Photographic Library","Item Level","16/1/1979",
"2132930","SC 2132930","New Abbey Corn Mill.  Internal + External Survey","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2132931","SC 2132931","New Abbey Corn Mill.  Internal + External Survey","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2132932","SC 2132932","New Abbey Corn Mill.  Internal + External Survey","Historic Scotland Photographic Library","Item Level","24/2/1982",
"2132938","SC 2132938","New Abbey Corn Mill.  Views of Loft + Frint of Mill (IAM DH 21/10/82)","Historic Scotland Photographic Library","Item Level","21/10/1982",
"2132939","SC 2132939","New Abbey Corn Mill.  Views of Loft + Frint of Mill (IAM DH 21/10/82)","Historic Scotland Photographic Library","Item Level","21/10/1982",
"2132940","SC 2132940","New Abbey Corn Mill.  Views of Loft + Frint of Mill (IAM DH 21/10/82)","Historic Scotland Photographic Library","Item Level","21/10/1982",
"2132941","SC 2132941","New Abbey Corn Mill.  Views of Loft + Frint of Mill (IAM DH 21/10/82)","Historic Scotland Photographic Library","Item Level","21/10/1982",
"2132942","SC 2132942","New Abbey Corn Mill.  Views of Loft + Frint of Mill (IAM DH 21/10/82)","Historic Scotland Photographic Library","Item Level","21/10/1982",
"2132955","SC 2132955","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132956","SC 2132956","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132957","SC 2132957","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132958","SC 2132958","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132959","SC 2132959","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132960","SC 2132960","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132961","SC 2132961","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132962","SC 2132962","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132963","SC 2132963","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132964","SC 2132964","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132965","SC 2132965","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132966","SC 2132966","New Abbey Corn Mill Views","Historic Scotland Photographic Library","Item Level","3/1984",
"2132968","SC 2132968","New Abbey Corn Mill. Interiors and Exteriors AM/ARCH DH 3/85","Historic Scotland Photographic Library","Item Level","3/1985",
"2132997","SC 2132997","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2132998","SC 2132998","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2132999","SC 2132999","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133000","SC 2133000","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133001","SC 2133001","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133002","SC 2133002","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133003","SC 2133003","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133004","SC 2133004","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133005","SC 2133005","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133006","SC 2133006","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133007","SC 2133007","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133008","SC 2133008","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133009","SC 2133009","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133010","SC 2133010","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133011","SC 2133011","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133012","SC 2133012","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
"2133013","SC 2133013","New Abbey Corn Mill.  Civic Trust Award Ceremony 29.5.85 AM DH 29.5.85","Historic Scotland Photographic Library","Item Level","29/5/1985",
