"Canmore-download-Sat, 20 Apr 2024 03:20:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"108922","B 83334 NC","Newscutting from 'The Scotsman' 30 December 1991","General Collection","Item Level","1991",
"109623","A 53070 PO","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","1975",
"109624","A 53071 PO","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from North.","Cambridge University Collection for Aerial Photography","Item Level","1975",
"109625","A 53072 PO","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from North.","Cambridge University Collection for Aerial Photography","Item Level","1975",
"109626","AG 8476","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"109627","AG 8477","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"109628","AG 8478","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"109629","AG 8479","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"109630","AG 8480","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view","RCAHMS Aerial Photography","Item Level","1977",
"418544","AG 2176","Dunyvaig Castle, Lagavulin Bay, Islay.
View from West.","-","Item Level","1968",
"418548","AG 2177","Dunyvaig Castle, Lagavulin Bay, Islay.
View from South.","-","Item Level","1968",
"418553","AG 2178","Dunyvaig Castle, Lagavulin Bay, Islay.
View from South.","-","Item Level","1968",
"418556","AG 2179","Dunyvaig Castle, Lagavulin Bay, Islay.
View from South.","-","Item Level","1968",
"418558","AG 2180","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Seagate to Lower Bailey.","-","Item Level","1968",
"418560","AG 6506","Dunyvaig Castle, Lagavulin Bay, Islay.
View from East.","-","Item Level","c. 1900",
"418564","AG 6507","Dunyvaig Castle, Lagavulin Bay, Islay.
View from South East.","-","Item Level","c. 1900",
"418565","AG 6532","Dunyvaig Castle, Lagavulin Bay, Islay.
View from East.","-","Item Level","c. 1900",
"418567","AG 14442","Dunyvaig Castle, Lagavulin Bay, Islay.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418569","AG 14443","Dunyvaig Castle, Lagavulin Bay, Islay.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418570","AG 14444","Dunyvaig Castle, Lagavulin Bay, Islay.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418573","AG 12743","Dunyvaig Castle, Lagavulin Bay, Islay.
View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418574","AG 12744","Dunyvaig Castle, Lagavulin Bay, Islay.
View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418576","AG 12745","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418580","AG 12746","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418581","AG 12747","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South West turret and linking-wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418582","AG 12748","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South West turret from South North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418584","AG 12749","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South West turret and linking-wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418587","AG 12750","Dunyvaig Castle, Lagavulin Bay, Islay.
View of curtain-wall of outer courtyard from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418590","AG 12751","Dunyvaig Castle, Lagavulin Bay, Islay.
View of possible Siege Artillery Platform (a).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418591","AG 12752","Dunyvaig Castle, Lagavulin Bay, Islay.
View of possible Siege Artillery Platform (b).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418593","AG 12753","Dunyvaig Castle, Lagavulin Bay, Islay.
View of possible Siege Artillery Platform (c).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418597","AG 12754","Dunyvaig Castle, Lagavulin Bay, Islay.
View of curtain wall and bridge abutments from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418599","AG 12756","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418601","AG 12755","Dunyvaig Castle, Lagavulin Bay, Islay.
View of site of bridge from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418604","AG 12757","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, Building C, dome-vaulted chamber (possibly oven) from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418606","AG 12758","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, North East corner, possible well-shaft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418611","AG 12759","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South wall of outer courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418614","AG 12760","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South face of gateway to inner courtyard..","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418620","AG 12761","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, sea-gate from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418624","AG 12762","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, West curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418628","AG 12763","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, sea-gate from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418630","AG 12764","Dunyvaig Castle, Lagavulin Bay, Islay.
View of outer courtyard, sea-gate from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418634","AG 12765","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building, inner face of South side-wall, Westermost windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418635","AG 12766","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building, inner face of South side-wall, West end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418638","AG 12767","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building, inner face of South side-wall, central section showing fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418641","AG 12768","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Hall-Building, inner face of South side-wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418646","AG 12741","Dunyvaig Castle, Lagavulin Bay, Islay.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418649","AG 12742","Dunyvaig Castle, Lagavulin Bay, Islay.
View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418650","AG 11412","Dunyvaig Castle, Lagavulin Bay, Islay.
Distant view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418653","AG 11413","Dunyvaig Castle, Lagavulin Bay, Islay.
Distant view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"418654","B 36998 P","Dunyvaig Castle, Lagavulin Bay, Islay.
Copy of publication drawing of ground floor plan.
Ink. Scale 1:200","-","Item Level","c. 1976",
"418658","B 36804 P","Dunyvaig Castle, Lagavulin Bay, Islay.
Copy of publication drawing of plan of site.
Ink. Scale 1:400","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1976",
"418659","B 36805 P","Dunyvaig Castle, Lagavulin Bay, Islay.
Copy of publication map showing location.
Ink. Scale 1:1000","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1976",
"418666","AG 345","Dunyvaig Castle, Lagavulin Bay, Islay.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418671","AG 344","Dunyvaig Castle, Lagavulin Bay, Islay.
View of round Bastion at West end of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418672","AG 1952","Dunyvaig Castle, Lagavulin Bay, Islay.
View of round Bastion at West end of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418677","AG 1953","Dunyvaig Castle, Lagavulin Bay, Islay.
View of East end of South, front of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418680","AG 346","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Buttress and garderobe at East end of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418682","AG 347","Dunyvaig Castle, Lagavulin Bay, Islay.
View of East end of South front of Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418683","AG 348","Dunyvaig Castle, Lagavulin Bay, Islay.
View of South front of Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418685","AG 349","Dunyvaig Castle, Lagavulin Bay, Islay.
View of Seagate from shore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"418699","AG 14445 CT","Dunyvaig Castle, Lagavulin Bay, Islay.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"975492","E 62773 CN","Oblique aerial view centred on the whisky distillery, pier and cottages with the remains of the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"975493","E 62774 CN","Oblique aerial view centred on the whisky distillery, pier and cottages with the remains of the castle adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1931172","SC 1931172","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from West.","Cambridge University Collection for Aerial Photography","Item Level","1975",
"1931173","SC 1931173","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from North.","Cambridge University Collection for Aerial Photography","Item Level","1975",
"1931174","SC 1931174","Dunyvaig Castle, Lagavulin Bay, Islay.
Aerial view from North.","Cambridge University Collection for Aerial Photography","Item Level","1975",
