"Canmore-download-Wed, 15 May 2024 01:56:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64668","PT 15193","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64669","PT 15194","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64670","PT 15195","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64671","PT 15196","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64672","PT 15197","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64673","PT 15198","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64674","PT 15199","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64675","PT 15200","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64676","PT 15201","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64677","PT 15202","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64678","PT 15205","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64679","PT 15206","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64680","PT 15208","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64681","PT 15209","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64682","PT 15387 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64683","PT 15388 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64684","PT 15389 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64685","PT 15390 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64686","PT 15391 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"64689","PT 5505","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"64690","PT 5506","Oblique aerial view.
 PT5478 RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"64691","PT 5511","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64692","PT 5513","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64693","PT 5514","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64694","PT 5515","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64695","PT 5516 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64696","PT 5516","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64697","PT 5868","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"64698","PT 5869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"64700","PT 6158 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64701","PT 6159 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"64765","PT 5478","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"122046","PT 10955 PO","Aerial view taken 27.7.70","Cambridge University Collection for Aerial Photography","Item Level","1970",
"122057","PT 15203","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122058","PT 15204","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122061","PT 15207","RCAHMSAP 83 (PT/15208 filed NN50SE 6)","RCAHMS Aerial Photography","Item Level","1983",
"122064","PT 15303 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"122075","PT 6153","RCAHMSAP 77 Master copy & 2 Duplicates","RCAHMS Aerial Photography","Item Level","1977",
"122076","PT 6639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
