"Canmore-download-Tue, 30 Apr 2024 20:38:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1485968","DP 219427","Oblique aerial view of the St George's Road Church, looking SE.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485969","DP 219428","Oblique aerial view of the St George's Road Church, looking N.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485970","DP 219429","Oblique aerial view of the St George's Road Church, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485971","DP 219430","Oblique aerial view of the St George's Road Church, looking NW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485972","DP 219431","Oblique aerial view of the St George's Road Church, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485973","DP 219432","Oblique aerial view of the St George's Road Church, looking W.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"1485974","DP 219433","Oblique aerial view of the St George's Road Church, looking SW.","RCAHMS Aerial Photography Digital","Item Level","17/8/2015",
"2603870","SC 2603870","Glasgow, 485 St. George's Road, St. George's In The Fields.
General view from South-East.","-","Item Level","17/12/1980",
"2603871","SC 2603871","Glasgow, 485 St. George's Road, St. George's In The Fields.
General view of East elevation.","-","Item Level","17/12/1980",
"2603872","SC 2603872","Glasgow, 485 St. George's Road, St. George's In The Fields.
General view from South-West.","-","Item Level","17/12/1980",
"2603873","SC 2603873","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of entrance hall from East.","-","Item Level","17/12/1980",
"2603874","SC 2603874","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of Nave from East.","-","Item Level","17/12/1980",
"2603875","SC 2603875","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of Nave from East.","-","Item Level","17/12/1980",
"2603876","SC 2603876","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of nave from West.","-","Item Level","17/12/1980",
"2603877","SC 2603877","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of East window and frieze.","-","Item Level","17/12/1980",
"2603878","SC 2603878","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of Corinthian capitals and frieze.","-","Item Level","17/12/1980",
"2603879","SC 2603879","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of pulpit.","-","Item Level","17/12/1980",
"2603887","SC 2603887","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of specimen double stained glass windows.","-","Item Level","1/10/1981",
"2603888","SC 2603888","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of specimen tripartite stained glass windows.","-","Item Level","1/10/1981",
"2603889","SC 2603889","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of white marble font.","-","Item Level","1/10/1981",
"2603890","SC 2603890","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of brass plaque in North Lobby with interlaced decorative border.
Insc: 'To The Glory Of God. In Loving Memory Of My Dear Husband, Kenneth Lees Duckett. Born 5th October 1891. 2nd Lieutenant 9th H.L.I. (Glasgow Highlanders). Who Fell Near Delville Wood, France, On 22nd Aug. 1916. In Gallant Service Of King and Country. Buried At Dernancourt. On "Such Death Hath No Power"...................."Thier Name Liveth For Evermore".'","-","Item Level","1/10/1981",
"2603891","SC 2603891","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of brass plaque in North Lobby with Classical surround.
Insc: 'Remembrance. Rev. Andrew Laidlaw. D.D. Devoted And Beloved Minister To This Church From 19th October 1875 To 25th August 1921. "Blest Be Thy Love, Dear Lord" ' .","-","Item Level","1/10/1981",
"2603892","SC 2603892","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of newel-post and staircase.","-","Item Level","1/10/1981",
"2603893","SC 2603893","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of harmonium.","-","Item Level","1/10/1981",
"2603894","SC 2603894","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of specimen section of wall stencilling.","-","Item Level","1/10/1981",
"2603895","SC 2603895","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of South-East gallery.","-","Item Level","1/10/1981",
"2603896","SC 2603896","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
General view of apse.","-","Item Level","1/10/1981",
"2603897","SC 2603897","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of wall decoration, 'Omega' symbol.","-","Item Level","1/10/1981",
"2603898","SC 2603898","Glasgow, 485 St. George's Road, St. George's In The Fields, interior.
Detail of wall decoration, 'Alpha' symbol.","-","Item Level","1/10/1981",
