"Canmore-download-Thu, 16 May 2024 06:26:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54640","MS 749","CBA Industrial Survey Cards.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Sub-Group Level","c. 1960",
"1513257","551 1/5/23/2/27","Old Tyne Bridge, East Linton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1430397","551 476/6/2 PO","Photographs from the Great Post Road Berwick to Edinburgh","Angus Graham","Batch Level","-",
"424336","SC 424336","East Linton, Old Tyne Bridge
View from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"429213","EL 3205 PO","View from S.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"632885","MS 749/3939","John R Hume Industrial/CBA cards
Filed under East Lothian Prestonkirk parish. Contact print attached (Hume photo index number H74/21/3). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/4/1974",
"702414","EL 6512 PC","Postcard view of bridge.
Insc: 'Old Bridge, East Linton'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"813762","EL 286","General view from W.","-","Item Level","-",
"813958","EL 1839","General view.","Brian C Clayton","Item Level","-",
"813959","EL 1840","General view.","Brian C Clayton","Item Level","-",
"814418","ELD 43/1","Elevation.","-","Item Level","-",
"814419","ELD 43/2","Elevation.","-","Item Level","-",
"814422","ELD 43/3","Elevation.","-","Item Level","-",
"814423","ELD 43/4","Mechanical copy of drawing of elevation.","-","Item Level","-",
"814470","EL 92","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"814471","EL 1148","General view.","H D Wyllie","Item Level","1951",
"815087","G 90583 S","General view.","-","Item Level","-",
"815088","G 90586 S","General view.","-","Item Level","-",
"1016022","DP 007721","Oblique aerial view of the village centred on the road and rail bridges, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","7/6/2004",
"1070808","DP 026205","Oblique aerial view of the village centred on the road bridges, railway viaduct and church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070809","DP 026206","Oblique aerial view of the village centred on the road bridges, railway viaduct and church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070810","DP 026207","Oblique aerial view of the village centred on the road bridges, railway viaduct and church, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070811","DP 026208","Oblique aerial view of the village centred on the road bridges and railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1070812","DP 026209","Oblique aerial view of the village centred on the road bridges, railway viaduct and church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","21/3/2007",
"1107232","DP 039489","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107233","DP 039490","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107234","DP 039491","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107235","DP 039492","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107236","DP 039493","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107237","DP 039494","Detail of central section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1107238","DP 039495","View of bridge deck from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/4/2008",
"1127054","SC 1127054","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1164647","SC 1164647","General view.","Brian C Clayton","Item Level","-",
"1164649","SC 1164649","General view.","Brian C Clayton","Item Level","-",
"2450723","SC 2450723","East Linton, Old Tyne Bridge, NT57NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2450724","SC 2450724","East Linton, Old Tyne Bridge, NT57NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2584269","SC 2584269","General view from W.","-","Item Level","-",
