"Canmore-download-Tue, 21 May 2024 19:13:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502696","551 1/4/7/24/56","St Margaret's Episcopal Church, Braemar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","10/12/2001",
"448580","E 83371 PO","Braemar, St Margaret's Episcopal Church.
General view, postcard.
Insc: 'St Margaret's Church, Braemar' '206345 J.V'","-","Item Level","c. 1920",
"448581","E 83372 PO","Braemar, St Margaret's Episcopal Church, interior.
View of altar.","-","Item Level","c. 1930",
"448596","B 50251 P","Braemar, St Margaret's Church, interior.
Photographic copy of view of altar, postcard.
Insc: 'St Margaret's Braemar J.and J. B'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"448597","B 50251","Braemar, St Margaret's Church, interior.
View of altar.
Insc: 'St Margaret's Braemar J.and J. B'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"448615","AB 5049","Braemar, St Margaret's Episcopal Church.
View from South East.","-","Item Level","4/12/1979",
"448616","AB 5050","Braemar, St Margaret's Episcopal Church.
View from North East.","-","Item Level","4/12/1979",
"448617","AB 5051","Braemar, St Margaret's Episcopal Church.
General view of interior from West end.","-","Item Level","4/12/1979",
"448620","AB 5047","Braemar, St Margaret's Episcopal Church.
General view from West.","-","Item Level","4/12/1979",
"448621","AB 5054","Braemar, St Margaret's Episcopal Church, interior.
View of crossing from North West.
","-","Item Level","4/12/1979",
"448622","AB 5053","Braemar, St Margaret's Episcopal Church, interior.
View of nave from beneath rood-screen.","-","Item Level","4/12/1979",
"448624","AB 5060","Braemar, St Margaret's Episcopal Church, interior.
Detail of Pulpit at South East corner of crossing.","-","Item Level","4/12/1979",
"448625","AB 5061","Braemar, St Margaret's Episcopal Church, interior.
Detail of chancel piscina.","-","Item Level","4/12/1979",
"448626","AB 5058","Braemar, St Margaret's Episcopal Church.
Detail of Rood-screen cross.","-","Item Level","4/12/1979",
"448627","AB 5056","Braemar, St. Margaret's Episcopal Church, interior.
Detail of entrance door.","-","Item Level","4/12/1979",
"448628","AB 5055","Braemar, St. Margaret's Episcopal Church, interior.
Detail of vestry from East.","-","Item Level","4/12/1979",
"448629","AB 5048","Braemar, St. Margaret's Episcopal Church.
View from North West.","-","Item Level","4/12/1979",
"448630","AB 5062","Braemar, St Margaret's Episcopal Church, interior.
View of chancel with detail of altar and East window.","-","Item Level","4/12/1979",
"448631","AB 5063","Braemar, St Margaret's Episcopal Church, interior.
Detail of specimen stained-glass window in South wall of nave.","-","Item Level","4/12/1979",
"448632","AB 5064","Braemar, St Margaret's Episcopal Church, interior.
Detail of specimen stained-glass window in South wall of nave.","-","Item Level","4/12/1979",
"448634","AB 5052","Braemar, St Margaret's Episcopal Church, interior.
General view of interior from East end.","-","Item Level","4/12/1979",
"448635","AB 3014","Braemar, St Margaret's Episcopal Church.
General view from West.","-","Item Level","4/12/1979",
"448636","AB 5057","Braemar, St. Margaret's Episcopal Church, interior.
Detail of font.","-","Item Level","4/12/1979",
"449064","ABR 34/1","Record sheet.","-","Item Level","8/1979",
"528797","SC 528797","Braemar, St Margaret's Episcopal Church.
View from North East.","-","Item Level","4/12/1979",
"694362","E 18480","View from WNW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694363","E 18481 CN","View from WNW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694364","E 18482","View from SW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694365","E 18483 CN","View from SW showing setting and surrounding buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694366","E 18484","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694367","E 18485 CN","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694368","E 18486","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694369","E 18487 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694370","E 18488","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694371","E 18489 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694372","E 18490","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694373","E 18491 CN","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694374","E 18492","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694375","E 18493 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694376","E 18494","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694377","E 18495 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694378","E 18496","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694379","E 18497 CN","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694380","E 18498","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694381","E 18499","Detail of 1894 iron arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694382","E 18500","Interior. View of main porch from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694383","E 18501","Interior. Detail of main porch stone bench and metal coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694384","E 18502","Interior. Detail of main porch coat rack","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694385","E 18503","Interior. Detail of main porch entrance door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694386","E 18504","Interior. Detail of main porch entrance door handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694387","E 18505","View of S side from SW showing the Lightfoot Aisle and porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694388","E 18506 CN","View of S side from SW showing the Lightfoot Aisle and porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694389","E 18507","Detail of S side and Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694390","E 18508 CN","Detail of S side and Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694391","E 18509","Detail of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694392","E 18510","Interior. Detail of interior of Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694393","E 18511","View from ESE showing chancel, vestry, tower and Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694394","E 18512 CN","View from ESE showing chancel, vestry, tower and Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694395","E 18513","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694396","E 18514 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694397","E 18515","General view from NE showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694398","E 18516 CN","General view from NE showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694399","E 18517","General view from N showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694400","E 18518 CN","General view from N showing archway to unrealised N transept","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694401","E 18519","View of tower from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694402","E 18520 CN","View of tower from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694403","E 18521","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694404","E 18522","Detail of tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694405","E 18523","Detail of tower roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694406","E 18524","Detail of nave roof and view W over Braemar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694407","E 18525","Detail of chancel roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694408","E 18526","Interior. View of nave from W showing rood screen and timber roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694409","E 18527 CN","Interior. View of nave from W showing rood screen and timber roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694410","E 18528","Interior. View of nave from E from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694411","E 18529 CN","Interior. View of nave from E from crossing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694412","E 18530","Interior. Detail of W window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694413","E 18531","Interior. View of nave from ESE from the pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694414","E 18532","Interior. Detail of crossing showing the rib vault, tower windows and rood figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694415","E 18533","Interior. View of S transept, Lightfoot Aisle from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694416","E 18534 CN","Interior. View of S transept, Lightfoot Aisle from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694417","E 18535","Interior. View of S transept, Lightdoot Aisle from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694418","E 18536 CN","Interior. View of S transept, Lightdoot Aisle from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694419","E 18537","Interior. Detail of pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694420","E 18538","Interior. General view of rood screen from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694421","E 18539 CN","Interior view of rood screen from W, St Margaret's Episcopal Church, Braemar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694422","E 18540","Interior. General view of rood screen from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694423","E 18541 CN","Interior. General view of rood screen from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694424","E 18542","Interior. View of screen and rood","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694425","E 18543 CN","Interior. View of screen and rood","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694426","E 18544","Interior. Detail of rood figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694427","E 18545 CN","Interior. Detail of rood figures","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694428","E 18546","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694429","E 18547 CN","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694430","E 18548","Interior.Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694431","E 18549 CN","Interior.Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694432","E 18550","Interior.Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694433","E 18551 CN","Interior.Detail of rood figure of St John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694434","E 18552","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694435","E 18553 CN","Interior. Detail of the rood figure of Mary the Virgin","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694436","E 18554","Interior. Detail of rood screen gates and vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694437","E 18555","Interior. Detail of rood screen vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694438","E 18556","Interior. Detail of rood screen carved paneling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694439","E 18557","Interior. Detail of rood screen intricate balustrade and heraldic shields","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694440","E 18558 CN","Interior. Detail of rood screen intricate balustrade and heraldic shields","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694441","E 18559","Interior. View of rood screen and chancel from E showing choir stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694442","E 18560 CN","Interior. View of rood screen and chancel from E showing choir stalls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694443","E 18561","Interior. View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694444","E 18562 CN","Interior. View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694445","E 18563","Interior. Detail of chancel wooden panelled cradle vault ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694446","E 18564","Interior. Detail of sacrament house showing unfinshed carvings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694447","E 18565","Interior. View of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694448","E 18566 CN","Interior. View of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694449","E 18567","Interior. Detail of an gilded angel on one of the altar's riddel posts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694450","E 18568 CN","Interior. Detail of an gilded angel on one of the altar's riddel posts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694451","E 18569","Interior. View of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694452","E 18570 CN","Interior. View of altar and E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694453","E 18571","Interior. Detail of E window a memorial to Queen Victoria from the rood gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694454","E 18572 CN","Interior. Detail of E window a memorial to Queen Victoria from the rood gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694455","E 18573","Interior. Detail of E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694456","E 18574 CN","Interior. Detail of E window a memorial to Queen Victoria","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694457","E 18575","Interior. Detail of E window showing Christ in majesty","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694458","E 18576 CN","Interior. Detail of E window showing Christ in majesty","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694459","E 18577","Interior. Detail of E window showing St Andrew","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694460","E 18578 CN","Interior. Detail of E window showing St Andrew","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694461","E 18579","Interior.Detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula in memory of Eliza Jane Haughton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694462","E 18580 CN","Interior.Detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula in memory of Eliza Jane Haughton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694463","E 18581","Interior.Detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694464","E 18582 CN","Interior.Detail of chancel SE window depicting S Monica, S Perpetua and S Macrina Thecula","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694465","E 18583","Interior. Detail of chancel SE window S Perpetua's heifer","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694466","E 18584 CN","Interior. Detail of chancel SE window S Perpetua's heifer","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694467","E 18585","Interior. Detail of chancel SW window depicting S Stephen and S Decuman in memory of Hugh Penton Currie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694468","E 18586 CN","Interior. Detail of chancel SW window depicting S Stephen and S Decuman in memory of Hugh Penton Currie","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694469","E 18587","Interior. Detail of nave SE window depicting The Visitation in memory of Eliza Schofield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694470","E 18588 CN","Interior. Detail of nave SE window depicting The Visitation in memory of Eliza Schofield","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694471","E 18589","Interior. Detail of nave SEwindow showing Comper's mark the strawberry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694472","E 18590 CN","Interior. Detail of nave SE window showing Comper's mark the strawberry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694473","E 18591","Interior. Detail of nave SW window depicting James and John above Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694474","E 18592 CN","Interior. Detail of nave SW window depicting James and John above Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694475","E 18593","Interior. Detail of nave SW window depicting Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694476","E 18594 CN","Interior. Detail of nave SW window depicting Christ blessing little children","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694477","E 18595","Interior. Detail of nave SW window depicting James and John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694478","E 18596 CN","Interior. Detail of nave SW window depicting James and John","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694479","E 18597","Interior. Detail of nave SW window showing Comper's strawberry mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694480","E 18598 CN","Interior. Detail of nave SW window showing Comper's strawberry mark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694481","E 18599","Interior. Detail of altar frontal chest in Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694482","E 18600 CN","Interior. Detail of altar frontal chest in Lightfoot Aisle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694483","E 18601","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694484","E 18602 CN","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694485","E 18603","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694486","E 18604 CN","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694487","E 18605","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694488","E 18606 CN","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694489","E 18607","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694490","E 18608 CN","Detail of specimen altar frontal.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694491","E 18609","Detail of specimen altar frontal depicting the five birds and cross the emblem of St Margaret's family also showing how much the fabric has faded","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694492","E 18610 CN","Detail of specimen altar frontal depicting the five birds and cross the emblem of St Margaret's family also showing how much the fabric has faded","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"694493","E 18611 CN","Interior. Detail of crossing structure in the roof space(CN only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"753508","AB 5059","Braemar, St Margaret's Episcopal Church.
View of Rood-screen from South West.","-","Item Level","4/12/1979",
"754352","SC 754352","Detail of specimen altar frontal depicting the five birds and cross the emblem of St Margaret's family also showing how much the fabric has faded","-","Item Level","10/12/2001",
"754353","SC 754353","Interior view of rood screen from W, St Margaret's Episcopal Church, Braemar.","-","Item Level","10/12/2001",
"754354","SC 754354","View from ESE showing chancel, vestry, tower and Lightfoot Aisle.","-","Item Level","10/12/2001",
"849159","DC 44057","Plan and details","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2001",
"881359","SC 881359","Interior. View of rood screen from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881360","SC 881360","Interior. Scanned image of detail of chancel SE window S Perpetua's heifer","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881363","SC 881363","Interior. Scanned image pf detail of rood screen intricate balustrade and heraldic shields","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881367","SC 881367","Scanned image of view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881371","SC 881371","Detail of S side and Lightfoot Aisle entrance porch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881374","SC 881374","Interior. View of chancel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
"881377","SC 881377","Interior. View of rood screen from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/2001",
