"Canmore-download-Tue, 04 Jun 2024 14:56:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"173600","MS 731/12","Printout of Afforestable Land Survey field database (Creetown survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173611","B 93033 CS","View","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173612","C 2270 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173613","C 2269","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173614","C 2272 CN","View from NE (close up)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173615","C 2271","View from NE (close up)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"173617","A 54245","O.S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"173618","A 54246","O.S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"2030711","DX 001434","RCAHMS Structures Database, Creetown ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2037789","TM 000324","Zip file containing the final survey linework dxf file for the RCAHMS Afforestable Land Survey of Creetown 1994, the individual 1:10000 map sheet overlay dxf files, OS Antiquity model dxf files, individual survey files and a document detailing the files and the survey methodology.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2464240","SC 2464240","Bagbie, NX45NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464241","SC 2464241","Bagbie, NX45NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464242","SC 2464242","Bagbie, NX45NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464243","SC 2464243","Bagbie, NX45NE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464244","SC 2464244","Bagbie, NX45NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2490605","TM 002210","Zip file containing the final survey linework for the RCAHMS Afforestable Land Survey of Creetown 1994. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2506212","SC 2506212","O.S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"2506213","SC 2506213","O.S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1970",
"2662727","SC 2662727","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2662728","SC 2662728","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2662729","SC 2662729","View from NE (close up)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2662730","SC 2662730","View from NE (close up)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
