"Canmore-download-Thu, 16 May 2024 03:29:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"96197","A 73318 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96198","A 73319 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96199","A 73320 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96200","B 22306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96201","B 22307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96202","B 22308","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96203","B 22309","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"96204","F 12422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"96205","F 12423","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"96206","F 12424","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"96207","F 6340","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"96208","C 10886","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96209","C 10888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96210","C 10889","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"96211","C 10887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
