"Canmore-download-Tue, 04 Jun 2024 07:46:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"286618","ED 2160","General view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1967",
"287966","A 59510","Elevation of building on corner with Lawnmarket. Petition for Mrs Girdwood. Warrant dated 21 January 1836","-","Item Level","8/1835",
"287969","A 59511","Elevation of building on corner with Lawnmarket. Petition for Mrs Girdwood and others. Warrant dated 21 January 1836","-","Item Level","11/1835",
"287970","A 59512","Plan of shop floor of building on corner with Lawnmarket. Petition for Mrs Girdwood and others. Warrant dated 21 January 1836","-","Item Level","11/1835",
"287972","A 60663","Elevation to Victoria Street. Warrant dated 16 March 1854","-","Item Level","1/1854",
"287976","A 60664","Sunk Floor Plan. Warrant dated 16 March 1854","-","Item Level","1/1854",
"287977","A 60665","Shop Floor Plan. Warrant dated 16 March 1854","-","Item Level","1/1854",
"287978","A 60666","Elevation to Melbourne Place/George IV Bridge. Warrant dated 16 March 1854","-","Item Level","1/1854",
"287979","A 60670","Number 10, Melbourne Place-North Elevation facing Merchant Street. Warrant dated 18 July 1839","-","Item Level","1839",
"287980","A 60671","Number 10, Melbourne Place-Elevation to Candlemaker Row. Warrant dated 18 July 1839","-","Item Level","1839",
"287981","A 60672","Number 10, Melbourne Place-Ground Floor plan on level of Candlemaker Row. Warrant dated 18 July 1839","-","Item Level","1839",
"287982","A 60673","Number 10, Melbourne Place-Principal elevation. Warrant dated 18 July 1839","-","Item Level","1839",
"287983","ED 1055","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of painting of Old Hall in Surgeon's Square","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287984","ED 1056","No 7 Melbourne Place, Royal Medical Society.  Interior-view of First Floor room to front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287985","ED 1057","No 7 Melbourne Place, Royal Medical Society.  Interior-view of First Floor room to front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287986","ED 1058","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Library","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287987","ED 1059","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Library","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287988","ED 1060","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287989","ED 1061","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287990","ED 1062","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287991","ED 1063","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287992","ED 1064","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287993","ED 1065","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287994","ED 1066","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287995","ED 1067","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287996","ED 1068","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287997","ED 1069","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287998","ED 1070","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"287999","ED 1071","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288000","ED 1072","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288002","ED 1073","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288003","ED 1074","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288004","ED 1075","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288005","ED 1076","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of stencilling in Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288006","ED 1077","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288007","ED 1078","No 7 Melbourne Place, Royal Medical Society.  Interior-view of Debating Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288008","ED 1079","No 7 Melbourne Place, Royal Medical Society.  Interior-detail of plaque","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1965",
"288010","ED 1122","General view of Nos 1 and 2 Melbourne Place-Victoria Street elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288013","ED 1123","General view of Nos 1 and 2 Melbourne Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288014","ED 1124","General view of Nos 1 and 2 Melbourne Place-Victoria Street elevation","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288016","ED 1125","General view of Nos 6-8 Melbourne Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288018","ED 1126","General view of Nos 1-12 Melbourne Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288019","ED 1127","General view of Nos 1-12 Melbourne Place","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"288021","EDD 563/1","No 7 Melbourne Place, Royal Medical Society-First and Second Floor Plans showing alterations","Copies of records from the Royal Medical Society, Edinburgh, Scotland","Item Level","11/5/1852",
"288032","EDD 563/2","No 7 Melbourne Place, Royal Medical Society-First and Second Floor Plans showing alterations","Copies of records from the Royal Medical Society, Edinburgh, Scotland","Item Level","11/5/1852",
"288033","EDD 563/3","No 7 Melbourne Place, Royal Medical Society-Third and Attic Floor Plans showing alterations","Copies of records from the Royal Medical Society, Edinburgh, Scotland","Item Level","11/5/1852",
"288039","EDD 563/4","No 7 Melbourne Place, Royal Medical Society-Sections showing alterations","Copies of records from the Royal Medical Society, Edinburgh, Scotland","Item Level","11/5/1852",
"288041","EDD 563/5","No 7 Melbourne Place, Royal Medical Society-Watercolour elevation of Library fireplace wall","Copies of records from the Royal Medical Society, Edinburgh, Scotland","Item Level","-",
"288052","EDD 624/1 PO","No 1 Melbourne Place
Photocopy of engraved view of Alex Ferguson's shop, taken from Post Office County Directory 1868","-","Item Level","1868",
"288061","C 33316","Edinburgh, 8 Melbourne Place.
General view of shop front 'A Mackie, Tool & Cutlery Warehouse' from East.
","-","Item Level","c. 1880",
"288109","ED 1121","General view of Lawnmarket elevation of Nos 1-12 Melbourne Place (Nos 290-296 Lawnmarket)","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1965",
"727420","G 83815 S","Copy slide of general view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices","-","Item Level","c. 3/1967",
