"Canmore-download-Sat, 04 May 2024 22:36:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"70169","A 64617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"70170","A 64618","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"70171","A 64619","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"70172","A 64620","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"70173","B 16372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"70174","B 16373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"70175","B 16374","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"70176","B 16375","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"70177","B 16376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"70178","B 79167","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"70179","B 79169","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"70180","B 79168","Filed in archaeology box file","RCAHMS Aerial Photography","Item Level","1992",
"355849","C 27427","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355850","C 27428","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355851","C 27429","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"570511","C 74813","Gascon Hall, oblique aerial view taken from the SW, centred on the cropmarks of a castle and an enclosure.","-","Item Level","30/7/1996",
"570512","C 74814","Gascon Hall, oblique aerial view taken from the SE, centred on the cropmarks of a castle and an enclosure.","-","Item Level","30/7/1996",
"570514","C 74815","Gascon Hall, oblique aerial view taken from the NE, centred on the cropmarks of a castle and an enclosure.","-","Item Level","30/7/1996",
