"Canmore-download-Sat, 08 Jun 2024 20:02:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1254974","DP 109301","Oblique aerial view of the remains of the fish traps and kelp grids in Loch Snizort, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254980","DP 109307","General oblique aerial view looking up Loch Snizort towards the Skeabost Hotel with the remains of the fish traps and kelp grids in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254981","DP 109308","General oblique aerial view looking up Loch Snizort towards the Skeabost Hotel with the remains of the fish traps and kelp grids in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1254982","DP 109309","General oblique aerial view looking up Loch Snizort towards the Skeabost Hotel with the remains of the fish traps and kelp grids in the foreground, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1338432","DP 155989","Oblique aerial view of the fish traps and kelp grids at River Snizort, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2013",
"1535882","DP 239877","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535883","DP 239878","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535884","DP 239879","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535885","DP 239880","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535887","DP 239882","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
