"Canmore-download-Thu, 18 Apr 2024 06:26:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141424","C 2733","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"141425","C 2734 CN","Tower Place, Hydraulic Power Station.
View from South West including swing bridge, once driven by the power station.","-","Item Level","15/6/1993",
"141426","C 2736","Swing Bridge.
View from West.","-","Item Level","15/6/1993",
"141427","C 2738","Swing Bridge.
View from South.","-","Item Level","15/6/1993",
"208872","C 2757","Lift bridge.
View of lift bridge immediately South West of New Customs Office.","-","Item Level","15/6/1993",
"208873","C 2758 CN","Lift bridge.
View of lift bridge immediately South West of New Customs Office.","-","Item Level","15/6/1993",
"361020","ED 5398","Victoria Swing Bridge.
View from East.","-","Item Level","1971",
"361021","ED 5399","Victoria Swing Bridge.
View from West.","-","Item Level","1971",
"390364","C 40289 CN","Edinburgh, oblique aerial view, taken from the SSE, centred on Leith Docks with North Leith in the bottom half.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390366","C 40290 CN","Oblique aerial view, taken from the NW, showing North Leith across the top half of the photograph, and Customs House and the East Old Dock and swing bridge in the bottom half. The Victoria swing bridge is visible in the bottom left-hand corner.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399488","C 40288 CN","Edinburgh, oblique aerial view, taken from the S, showing Leith and Leith Docks.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"399575","C 40291 CN","Edinburgh, oblique aerial view, taken from the WNW, centred on North Leith.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"432312","ED 5397","Victoria Swing Bridge.
View from North West.","-","Item Level","1971",
"432318","ED 5400","Victoria Swing Bridge.
Detail of rivetted girder constructon at West end.","-","Item Level","1971",
"432319","ED 5401","Victoria Swing Bridge.
Detail of rivetted lattice girder constructon at East end.","-","Item Level","1971",
"825137","G 89571 CS","View of the Victoria Swing Bridge, Leith Docks looking NW","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"833179","G 92021 CS","Detail of part of 84-87 Princes Street, Royal Bank of Scotland (on the site of New Club building).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2037321","DP 330315","View from North East","Buildings at Risk Register","Item Level","6/3/2020",
"2037322","DP 330316","View from South","Buildings at Risk Register","Item Level","6/3/2020",
"2037323","DP 330317","View from South West","Buildings at Risk Register","Item Level","6/3/2020",
"2173715","DP 353642","Detail of boards","Historic Environment Scotland","Item Level","12/10/2020",
"2173716","DP 353643","View from east","Historic Environment Scotland","Item Level","12/10/2020",
"2173717","DP 353644","View from southeast","Historic Environment Scotland","Item Level","12/10/2020",
"2173718","DP 353645","View from south","Historic Environment Scotland","Item Level","12/10/2020",
