"Canmore-download-Fri, 10 May 2024 03:43:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"799768","SC 799768","Scanned image of Luftwaffe vertical air photograph of Lerwick and part of Bressay, Shetland islands","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"1150540","DP 064477","View of fort and site on mainland.
Titled: 'Part of the Principal Island in Shetland called The Main Land'","-","Item Level","1785",
"1150543","DP 064478","Plan of Fort Charlotte.","-","Item Level","1785",
"1150544","DP 064479","Plan and sections.","-","Item Level","1785",
"1201160","DP 081452","Oblique aerial view of Lerwick, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201161","DP 081453","Oblique aerial view of Lerwick, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1570051","SC 1570051","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570157","SC 1570157","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570158","SC 1570158","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570159","SC 1570159","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570160","SC 1570160","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570161","SC 1570161","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570162","SC 1570162","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570163","SC 1570163","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570164","SC 1570164","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570165","SC 1570165","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570166","SC 1570166","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570167","SC 1570167","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570168","SC 1570168","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1578667","DP 260594","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578668","DP 260595","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578669","DP 260596","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578670","DP 260597","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578671","DP 260598","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"2066881","SC 2066881","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066882","SC 2066882","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066883","SC 2066883","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066884","SC 2066884","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066885","SC 2066885","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066886","SC 2066886","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066887","SC 2066887","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066888","SC 2066888","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066889","SC 2066889","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066890","SC 2066890","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066891","SC 2066891","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066938","SC 2066938","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066939","SC 2066939","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066940","SC 2066940","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066941","SC 2066941","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066942","SC 2066942","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066943","SC 2066943","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066944","SC 2066944","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066945","SC 2066945","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066946","SC 2066946","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066947","SC 2066947","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066948","SC 2066948","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066949","SC 2066949","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066950","SC 2066950","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066951","SC 2066951","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066952","SC 2066952","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066953","SC 2066953","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066954","SC 2066954","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066955","SC 2066955","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066956","SC 2066956","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066957","SC 2066957","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066958","SC 2066958","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066959","SC 2066959","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066960","SC 2066960","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066961","SC 2066961","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066962","SC 2066962","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066963","SC 2066963","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066964","SC 2066964","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066965","SC 2066965","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066966","SC 2066966","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066967","SC 2066967","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066968","SC 2066968","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066969","SC 2066969","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066970","SC 2066970","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066971","SC 2066971","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066972","SC 2066972","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066973","SC 2066973","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066974","SC 2066974","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066975","SC 2066975","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066976","SC 2066976","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066977","SC 2066977","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066978","SC 2066978","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066979","SC 2066979","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066980","SC 2066980","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066981","SC 2066981","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066982","SC 2066982","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066983","SC 2066983","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2067024","SC 2067024","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067025","SC 2067025","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067026","SC 2067026","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067027","SC 2067027","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067028","SC 2067028","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067029","SC 2067029","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067030","SC 2067030","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067031","SC 2067031","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067032","SC 2067032","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067033","SC 2067033","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067034","SC 2067034","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067035","SC 2067035","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067036","SC 2067036","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067037","SC 2067037","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067038","SC 2067038","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067039","SC 2067039","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067040","SC 2067040","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067041","SC 2067041","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067042","SC 2067042","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067043","SC 2067043","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067044","SC 2067044","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067045","SC 2067045","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067046","SC 2067046","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067047","SC 2067047","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067048","SC 2067048","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067049","SC 2067049","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067050","SC 2067050","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067051","SC 2067051","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067052","SC 2067052","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067053","SC 2067053","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067054","SC 2067054","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067055","SC 2067055","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067056","SC 2067056","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067057","SC 2067057","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067058","SC 2067058","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067059","SC 2067059","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067060","SC 2067060","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067061","SC 2067061","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067062","SC 2067062","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067063","SC 2067063","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2067342","SC 2067342","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067343","SC 2067343","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067344","SC 2067344","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067345","SC 2067345","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067346","SC 2067346","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067347","SC 2067347","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067348","SC 2067348","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067349","SC 2067349","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067350","SC 2067350","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067351","SC 2067351","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067352","SC 2067352","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067353","SC 2067353","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067354","SC 2067354","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067355","SC 2067355","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067356","SC 2067356","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067357","SC 2067357","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067358","SC 2067358","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067359","SC 2067359","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067360","SC 2067360","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067361","SC 2067361","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067362","SC 2067362","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067363","SC 2067363","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067364","SC 2067364","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067365","SC 2067365","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067366","SC 2067366","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067367","SC 2067367","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067368","SC 2067368","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067369","SC 2067369","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067370","SC 2067370","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2067371","SC 2067371","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Item Level","9/1989",
"2074110","SC 2074110","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074111","SC 2074111","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074112","SC 2074112","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074113","SC 2074113","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074379","SC 2074379","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074380","SC 2074380","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074381","SC 2074381","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074382","SC 2074382","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074383","SC 2074383","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074384","SC 2074384","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074385","SC 2074385","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074386","SC 2074386","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074387","SC 2074387","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074388","SC 2074388","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074389","SC 2074389","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074390","SC 2074390","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074391","SC 2074391","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074392","SC 2074392","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074393","SC 2074393","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074394","SC 2074394","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074395","SC 2074395","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074396","SC 2074396","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074397","SC 2074397","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074398","SC 2074398","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074399","SC 2074399","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074400","SC 2074400","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074401","SC 2074401","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074402","SC 2074402","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074403","SC 2074403","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074404","SC 2074404","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074405","SC 2074405","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074406","SC 2074406","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074407","SC 2074407","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074408","SC 2074408","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074409","SC 2074409","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074410","SC 2074410","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074411","SC 2074411","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2074412","SC 2074412","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Item Level","28/7/1958",
"2338211","SC 2338211","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338212","SC 2338212","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338213","SC 2338213","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338214","SC 2338214","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338215","SC 2338215","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2338216","SC 2338216","Lerwick, Charlotte Street, Fort Charlotte, HU44SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2682255","DP 418381","Sketch showing view of Lerwick and Fort Charlotte from the N.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
