"Canmore-download-Wed, 08 May 2024 22:00:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1329540","551 30/19/4","Archive from a Geophysical Survey of Leitchestown, Deskford","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","c. 8/1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"54251","B 83828 NC","Newscutting from 'The Times' 8 April 1993 regarding replica carnyx","General Collection","Item Level","1993",
"54252","B 83829 NC","Newscutting from 'The Scotsman' Weekender 13 March 1993 regarding replica carnyx (3 mounts)","General Collection","Item Level","1993",
"54253","B 83835 NC","Newscutting from 'The Scotsman' 8 April 1993 regarding replica carnyx","General Collection","Item Level","1993",
"54254","B 98519 NC","Newscutting from 'Northern Scot' 23 September 1994 regarding excavation.","General Collection","Item Level","1994",
"54255","B 98520 NC","Newscutting from 'Aberdeen Press and Journal' 22 September 1994.","General Collection","Item Level","1994",
"54256","B 98521 NC","Newscutting from 'Northern Scot' 7 October 1994.","General Collection","Item Level","1994",
"54257","B 99501 NC","Newscutting from 'Northern Scot' 11 November 1994 regarding excavation.","General Collection","Item Level","1994",
"265478","MS 712/10","Photocopies of record sheets added to Grampian Regional Council SMR, 1995.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1995",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"382358","MS 735/21","Excavations at Leitchestown, Deskford, Banffshire, 1995: Interim Report. Illustrated typescript report by Dr F Hunter for the National Museums of Scotland, 1996.","-","Item Level","1996",
"810559","MS 735/22","Excavations at Leitchestown, Deskford, Banffshire, 1996: Interim Report.","-","Item Level","1997",
"810560","MS 735/23","Excavations at Leitchestown, Deskford, Banffshire, 1994: Interim Report.","-","Item Level","1994",
"1063748","MS 2918","Report from a watching brief on the Burnend to Crannoch water pipeline, Moray.","-","Item Level","28/2/2001",
"2373713","SC 2373713","Leitchestown Farm, NJ56SW 16, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373714","SC 2373714","Leitchestown Farm, NJ56SW 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373715","SC 2373715","Leitchestown Farm, NJ56SW 16, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
