"Canmore-download-Thu, 18 Apr 2024 03:54:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"874689","DF 1988","View from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"874691","DF 1989","View from E.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"874694","DF 5630","View from N.","List C Survey","Item Level","1975",
"874696","DF 1990","View from N.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"874697","DF 1991","View from N.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"881850","G 94728 CS","General view.","-","Item Level","24/12/1988",
"881851","G 94732 CS","General view.","-","Item Level","24/12/1988",
"1251963","DP 107827","Oblique aerial view of Lockerbie centred on the Town Hall, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251964","DP 107828","Oblique aerial view of Lockerbie centred on the Town Hall, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251965","DP 107829","Oblique aerial view of Lockerbie centred on the Town Hall, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1859067","SC 1859067","View from N.","List C Survey","Item Level","1975",
"2697993","SC 2697993","General view.","-","Item Level","24/12/1988",
"2697997","SC 2697997","General view.","-","Item Level","24/12/1988",
