"Canmore-download-Fri, 03 May 2024 00:18:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"680117","SC 680117","View of cup-marked standing stone.
Original negative captioned: 'Cup marks on "St Brandans Stones", Tillynaught '06 / 1906'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1906",
"681942","SC 681942","General view of remains of circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1115326","SC 1115326","Sketch of recumbent stone circle, viewed from N.","-","Item Level","c. 1905",
"1115327","SC 1115327","Sketch of cup-marked orthostat of recumbent stone circle.","-","Item Level","c. 1905",
"1303859","SC 1303859","RCAHMS survey drawing: Plan, elevation and sections of St Brandan's Stanes stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2005",
"1492715","SC 1492715","RCAHMS publication drawing: plan of St Brandan's Stanes recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"2146294","SC 2146294","St Brandan's Stanes; Ground-Plan (PSAS 40, 1905-1906, fig 7, p172)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1905",
"2205090","DP 372982","Snapshot of 3D model, Scotland's Rock Art Project, St Brandan's Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2205091","DP 372983","Snapshot of 3D model, Scotland's Rock Art Project, St Brandan's Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2205092","DP 372984","Snapshot of 3D model, Scotland's Rock Art Project, St Brandan's Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2205093","DP 372985","Snapshot of 3D model, Scotland's Rock Art Project, St Brandan's Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2205104","DP 372986","Snapshot of 3D model, Scotland's Rock Art Project, St Brandan's Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2217926","SC 2217926","Scanned image of rock art panel location sketch, Scotland's Rock Art Project, St Brendans Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2217927","SC 2217927","Scanned image of rock art panel sketch, Scotland's Rock Art Project, St Brendans Stanes 1, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2374972","SC 2374972","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374973","SC 2374973","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374974","SC 2374974","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374975","SC 2374975","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374976","SC 2374976","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374977","SC 2374977","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374978","SC 2374978","St Brandan's Stanes, NJ66SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2662831","DP 403757","Digital photograph of panorama, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire
","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662832","DP 403763","Digital photograph of panel to east, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662837","DP 403758","Digital photograph of panel to west, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662838","DP 403759","Digital photograph of panel to south-west, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662839","DP 403760","Digital photograph of panel to south-east, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662840","DP 403761","Digital photograph of panel to south, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662841","DP 403762","Digital photograph of panel to north-west, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662842","DP 403764","Digital photograph of panel in context without scale, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662843","DP 403765","Digital photograph of panel in context with scale, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
"2662844","DP 403766","Digital photograph of panel before cleaning, from Scotland's Rock Art project, St Brandan'S Stanes, Aberdeenshire
","Records of Scotland's Rock Art Project","Item Level","10/11/2020",
