"Canmore-download-Fri, 19 Apr 2024 15:52:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1196579","DP 079103","View from SSE.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1196580","DP 079104","View from SE showing Glen Avon Hotel.","RCAHMS Field Survey Digital Photography","Item Level","5/5/2010",
"1463174","DP 204835","Oblique aerial view of Tomintoul, looking SE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463175","DP 204836","Oblique aerial view of Tomintoul, looking SE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463176","DP 204837","Oblique aerial view of Tomintoul, looking SW.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463177","DP 204838","Oblique aerial view of Tomintoul, looking SW.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463178","DP 204839","Oblique aerial view of Tomintoul, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463179","DP 204840","Oblique aerial view of Tomintoul, looking S.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463180","DP 204841","Oblique aerial view of Tomintoul, looking SE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463181","DP 204842","Oblique aerial view of Tomintoul, looking E.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463182","DP 204843","Oblique aerial view of Tomintoul, looking NE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1463183","DP 204844","Oblique aerial view of Tomintoul, looking NE.","RCAHMS Aerial Photography Digital","Item Level","14/4/2014",
"1641472","SC 1641472","General view of shop and cottage.","List C Survey","Item Level","1975",
"1641483","SC 1641483","General view of Rotherwood and Craiglea.","List C Survey","Item Level","1975",
"1641484","SC 1641484","General view of cottage.","List C Survey","Item Level","1975",
"1641487","SC 1641487","General view of Heatherlea.","List C Survey","Item Level","1975",
"1660061","SC 1012185","Oblique aerial view centred on Tomintoul, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1841442","SC 1841442","Sweet Briar Cottage, Main Street, Tomintoul - this image supersedes SC1641490","List C Survey","Item Level","1975",
