"Canmore-download-Fri, 19 Apr 2024 22:57:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"59214","C 82864 CN/PO","Cross-marked stones","-","Item Level","1992",
"59215","C 82856 CN/PO","Cross-slab","-","Item Level","1992",
"59216","C 82858 CN/PO","Font","-","Item Level","1992",
"59217","C 82857 CN/PO","Cross-slab","-","Item Level","1992",
"59218","C 82861 CN/PO","Cross-marked stone","-","Item Level","1992",
"59219","C 82863 CN/PO","Font","-","Item Level","1992",
"59220","C 82866 CN/PO","Detail of medieval slab","-","Item Level","1992",
"59221","C 82867 CN/PO","Font","-","Item Level","1992",
"59222","C 82865 CN/PO","Cross-marked stone","-","Item Level","1992",
"59223","C 82862 CN/PO","Font","-","Item Level","1992",
"59224","C 82860 CN/PO","Cross-marked stone","-","Item Level","1992",
"59225","C 82859 CN/PO","Font","-","Item Level","1992",
"263634","AG 7208","General view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/1974",
"263636","AG 7209","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/4/1974",
"263639","AG 11243 PO","View of gable and gravestones","Survey of Private Collections","Item Level","1920",
"263640","AG 11244 PO","View of church in distance, thatched building in foreground","Survey of Private Collections","Item Level","1920",
"263664","AG 13675","General view of church remains and burial ground","List C Survey","Item Level","1975",
"263666","AG 2636","Kilchoman Church.
View of church remains.","Scottish Development Department","Item Level","10/1962",
"271360","IN 96/18","West Highland Cross from north east","-","Item Level","-",
"271361","IN 96/19","West Highland Cross from south west","-","Item Level","-",
"271362","IN 96/20","West Highland Cross from south west","-","Item Level","-",
