"Canmore-download-Fri, 19 Apr 2024 22:32:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176451","551 152","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Collection Level","1895",
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1143794","BS 171","Slides relating to excavations and research by Professor J M Coles: 
Coles Photographs   BS 171
1 – 2  Culbin (no date)
3 – 5 Kilmelfort (no date)
6-8 Grandtully (Apr 67)
9-33 Morton 

34-48 Miscellaneous Metal Artefacts

49-115 Pitnacree  

116 - 118 Lundin Links to N. 
119 Dreva to NE. 
120 - 121 View from Craik Moor 
122 Drumchesters to E. Stone huts 
123 Craigie Hill fort. Hut circle…..? 
124 Traprain Law 
125 - 129 Courthill Dalry
130 Balbirnie circle to SE  
131 Balbirnie Cist with C & ring 
132 Dowally 
133 - 134 Cairnpapple to NW   
135 Dunmore NO0724 4198 
136 Nether Largie South Cairn Neo. 
137 – 138 Balnaguard 
139 Inchyra  
140 Ardestie Angus souterrain 
141 Woden Law 
142 – 143 White Meldon 
144 - 146 Balfarg
147 Little Trochrie 
148 -149 Shien Hill 
150 Castlelaw fort view to SW. Souterrain on left. 
151 Torwoodlee broch to S   
152 -153 Mains of Fordie 
154 from White Castle. Traprain 
155- 158 Carse group 
159 Kindallachan barrow 
160 Fortingall barrow 
161 Huntingtower Perthshire 
162 Strathtay 
163 -165 Fortingall  
166 -168 Croft Moraig  1974 
169 Jura st. stone at Tarbert Lodge 
!70 -171 Ballinluig 
172 Mains Kenmore (Taymouth) east. 30 by 18m by 2.5m ht.
173 Collessie Fife 
174 Gall (Gauls) 
175 Ninewells","General Collection","Batch Level","c. 1970",
"96297","A 35058 S","Lundin Links standing stones.","-","Item Level","1986",
"96298","A 35058","Lundin Links standing stones.","-","Item Level","1986",
"96299","A 35059","Lundin Links standing stones.","-","Item Level","1986",
"96300","A 35060","Lundin Links standing stones.","-","Item Level","1986",
"96301","A 35061","Lundin Links standing stones.
","-","Item Level","1986",
"96302","A 35062","Lundin Links standing stones.","-","Item Level","1986",
"96303","A 35063","Lundin Links standing stones.","-","Item Level","1986",
"96304","A 35064","Lundin Links standing stones.","-","Item Level","1986",
"96305","A 35065 CT","General view of standing stones.","-","Item Level","1986",
"96306","A 35066 CT","General view.","-","Item Level","1986",
"96307","A 35067 CT","Lundin Links standing stones.","-","Item Level","1986",
"96308","A 35068 CT","Lundin Links standing stones.","-","Item Level","1986",
"96309","A 84142 CS","Lundin Links standing stones.","-","Item Level","1989",
"96310","A 84143 CS","Lundin Links standing stones.","-","Item Level","1989",
"96311","B 94837 PO","Lundin Links standing stones.","Hamish Brown","Item Level","-",
"96312","F 11696","Lundin Links standing stones.","List C Survey","Item Level","1975",
"96313","F 11697","Lundin Links standing stones.","List C Survey","Item Level","1975",
"96314","F 13095","Lundin Links standing stones.","List C Survey","Item Level","1975",
"96315","F 3004","Lundin Links standing stones.","-","Item Level","1979",
"96316","F 3005","Lundin Links standing stones.","-","Item Level","1979",
"96317","F 3059","View of standing stones at Lundin Links, Fife.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1908",
"96318","F 323","Standing stones, Lundin Links. General view. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"96319","F 6494","Lundin Links standing stones.","-","Item Level","-",
"96320","F 6495","Lundin Links standing stones.","-","Item Level","1979",
"96321","F 6740","Lundin Links standing stones, looking N.E.","Copies from the papers of Brian Malaws, archaeologist, Wales","Item Level","1979",
"96322","F 9290","Lundin Links standing stones.","-","Item Level","1902",
"96323","FID 226/1","Drawing of Lundin Links standing stones.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"96324","FID 226/2 PO","Painting 18x28 cm. William Darling McKay (Sgd. with initials) Auctioned by Sotheby's at Scone Palace 14-15th April 1980 III in catalogue No. 519 copyright Sotheby's See also NO42SW 1979 AP's M Brown","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"251853","PA 107/21","page 21	Standing stones, Lundin Links, Largo.  View of stones.
Photographic Album No.107; Notman Collection, Album D","William Notman","Item Level","c. 1890",
"336653","SC 336653","General view of standing stones.","-","Item Level","1986",
"357520","SC 357520","General view of the standing stones of Lundin.","-","Item Level","1986",
"504128","DC 4849","Lundin Links, Standing Stones of Lundin. Sketch plan of standing stones with diagrams illustrating the moon rising over Bass Rock and setting behind Cormie Hill.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"565303","SC 565303","General view.","-","Item Level","1986",
"938767","RAB 222/OP218","Opposite page 218 engraving of 3 standing stones. c. 1784.
Insc.: 'Ancient Monuments upon the Shore between Kirkaldy and Kinghorn.'","General Collection","Item Level","1907",
"1108507","SC 1108507","Standing Stones, Lundin Links. General view. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1115879","SC 1115879","View of standing stones at Lundin Links, Fife.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1908",
"1145129","DP 060466","Drawing of Lundin Links standing stones.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1467839","PA 107/21/1","General view of Standing stones, Lundin Links","William Notman","Item Level","c. 1890",
"1469988","E 77738","View of standing stones of Lundin","General Collection","Item Level","-",
"1470031","E 77766","View of standing stones of Lundin Links","General Collection","Item Level","-",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1539679","DP 242069","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1718006","SC 1718006","Lundin Links standing stones.","-","Item Level","1902",
"1768013","DP 284377","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"1859101","SC 1859101","Lundin Links standing stones.","List C Survey","Item Level","1975",
"1859102","SC 1859102","Lundin Links standing stones.","List C Survey","Item Level","1975",
"1859106","SC 1859106","Lundin Links standing stones.","List C Survey","Item Level","1975",
"2253752","SC 2253752","Lundin Links standing stones.","-","Item Level","1986",
"2253753","SC 2253753","Lundin Links standing stones.","-","Item Level","1986",
"2253759","SC 2253759","Lundin Links standing stones.","-","Item Level","1986",
"2253760","SC 2253760","Lundin Links standing stones.","-","Item Level","1986",
"2253761","SC 2253761","Lundin Links standing stones.","-","Item Level","1986",
"2253912","SC 2253912","Standing stones, Lundin Links. General view. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"2253913","SC 2253913","Lundin Links standing stones.","-","Item Level","-",
"2405077","SC 2405077","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405078","SC 2405078","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405079","SC 2405079","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405080","SC 2405080","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405081","SC 2405081","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
