"Canmore-download-Thu, 02 May 2024 19:37:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"358531","SC 358531","Oblique aerial view.","-","Item Level","-",
"358532","SC 358532","Detail of lantern frame.","-","Item Level","-",
"361964","SC 361964","View of Southerness Lighthouse from SE.","-","Item Level","13/11/1984",
"361965","SC 361965","Detail of balcony and light room, Southerness lighthouse.","-","Item Level","-",
"362364","SC 362364","Perspective view and floor plans, Southerness Lighthouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1984",
"362367","SC 362367","Perspective view and floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"362369","SC 362369","Perspective view and floor plans.","-","Item Level","-",
"362373","SC 362373","Perspective view and floor plans.","-","Item Level","-",
"362376","SC 362376","Perspective view and floor plans.","-","Item Level","-",
"373824","SC 373824","Detail of makers name.","-","Item Level","-",
"450192","SC 450192","Southerness Lighthouse
View from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"450193","SC 450193","Southerness Lighthouse
View from WSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/8/1978",
"1245318","DP 104648","Oblique aerial view of Southerness Lighthouse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245319","DP 104649","Oblique aerial view of Southerness Lighthouse, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245320","DP 104650","Oblique aerial view of Southerness Lighthouse, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245321","DP 104651","Oblique aerial view of Southerness Lighthouse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245322","DP 104652","Oblique aerial view of Southerness Lighthouse, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245325","DP 104655","Oblique aerial view of Southerness Lighthouse, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1347699","DP 160024","Oblique aerial view of Southerness Golf Course, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347700","DP 160025","Oblique aerial view of Southerness Golf Course, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347705","DP 160030","Oblique aerial view of Southerness Golf Course, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347707","DP 160032","Oblique aerial view of Southerness Golf Course, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1671094","SC 1671094","Oblique aerial view centred on the lighthouse with village adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671095","SC 1671095","Oblique aerial view centred on the lighthouse with village adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671096","SC 1671096","Oblique aerial view centred on the lighthouse with village adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671097","SC 1671097","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1671114","SC 1671114","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671115","SC 1671115","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671116","SC 1671116","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671117","SC 1671117","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671118","SC 1671118","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671119","SC 1671119","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671120","SC 1671120","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671121","SC 1671121","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1860957","SC 1860957","Oblique aerial view centred on the lighthouse with village adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"2468421","SC 2468421","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468422","SC 2468422","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468423","SC 2468423","Southerness Lighthouse, NX95SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2501115","SC 2501115","View from NW.","-","Item Level","13/11/1984",
"2501116","SC 2501116","View from SW.","-","Item Level","13/11/1984",
"2501117","SC 2501117","Detail of iron door and plynth.","-","Item Level","13/11/1984",
"2501118","SC 2501118","Detail of iron door and plinth.","-","Item Level","13/11/1984",
"2501119","SC 2501119","Detail of corbelling below balcony and light room.","-","Item Level","13/11/1984",
"2501120","SC 2501120","View from NW.","-","Item Level","13/11/1984",
"2501121","SC 2501121","View from NW.","-","Item Level","13/11/1984",
"2501122","SC 2501122","View from SW.","-","Item Level","13/11/1984",
"2501123","SC 2501123","View from SW.","-","Item Level","13/11/1984",
"2501124","SC 2501124","View from SE.","-","Item Level","13/11/1984",
"2501125","SC 2501125","View of lantern and lime kiln.","-","Item Level","13/11/1984",
"2501126","SC 2501126","Detail of makers name.","-","Item Level","13/11/1984",
"2501206","SC 2501206","View from NW.","-","Item Level","13/11/1984",
"2501207","SC 2501207","View from SE.","-","Item Level","13/11/1984",
