"Canmore-download-Tue, 14 May 2024 07:44:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1266878","551 388/1/65","Archive from archaeological watching brief, Leith Hall, Kennethmont, Aberdeenshire","Murray Archaeological Services","Sub-Group Level","13/10/2003",
"1494199","551 1/4/7/20/6","Leith Hall, Aberdeenshire","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/4/1997",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2679344","551 2441/2/3/12","Report on Mason's Marks Project at Leith Hall, Aberdeenshire 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2010",
"1526904","MS 499/7/120","Research material relating to Leith Hall house and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1985",
"1661836","551 39/1/76","Photographs of Leith Hall.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1937",
"55236","AB 2925 PO","View of a large stone partially buried in a bank.
Caption on photograph mount incorrectly identifies this as possibly the Newbigging, Leslie, Pictish symbol stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1921",
"370538","D 13726 CN","Leith Hall, exterior.  View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370539","D 13742 CN","Leith Hall, exterior.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370540","D 13760 CN","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"370542","D 13757 CN","Leith Hall, interior.  West entrance block.  Vestibule: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370543","D 13764 CN","Leith Hall, interior.  Ground floor. Hall: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370545","D 13771 CN","Leith Hall, interior.  Ground floor. Staircase: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370546","D 13776 CN","Leith Hall, interior.  First floor. Staircase: view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370547","D 13779 CN","Leith Hall, interior.  
First floor. Dining room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370548","D 13783 CN","Leith Hall, interior.  
First floor. Dining room: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370553","D 13787 CN","Leith Hall, interior.  First floor. Drawing room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370554","D 13790 CN","Leith Hall, interior.  First floor. Drawing room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370555","D 13780 CT","Leith Hall, interior.  
First floor. Dining room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370556","D 13772 CT","Leith Hall, interior.  Ground floor. Staircase: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370557","D 13765 CT","Leith Hall, interior.  Ground floor. Hall: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370558","D 13788 CT","Leith Hall, interior.  First floor. Drawing room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"370559","SC 370559","Leith Hall, exterior.  View from West","-","Item Level","-",
"370561","SC 370561","Leith Hall, exterior.  View from South","-","Item Level","-",
"370562","SC 370562","-","-","Item Level","-",
"370563","SC 370563","Leith Hall, interior.  West entrance block.  Vestibule: view from North West","-","Item Level","-",
"370564","SC 370564","Leith Hall, interior.  Ground floor. Hall: view from South West","-","Item Level","-",
"370565","SC 370565","View from North West of ground floor stairs in Leith Hall, Aberdeenshire.","-","Item Level","-",
"370566","SC 370566","Leith Hall, interior.  First floor. Staircase: view from West","-","Item Level","-",
"370567","SC 370567","Leith Hall, interior.  
First floor. Dining room: view from North West","-","Item Level","-",
"370568","SC 370568","Leith Hall, interior.  
First floor. Dining room: view from South East","-","Item Level","-",
"370569","SC 370569","Leith Hall, interior.  First floor. Drawing room: view from South West","-","Item Level","-",
"370571","SC 370571","Leith Hall, interior.  First floor. Drawing room: detail of fireplace","-","Item Level","-",
"370572","SC 370572","Leith Hall, interior.  
First floor. Dining room: view from North West","-","Item Level","-",
"370573","SC 370573","Leith Hall, interior.  Ground floor. Staircase: view from North West","-","Item Level","-",
"370574","SC 370574","Leith Hall, interior.  Ground floor. Hall: view from South West","-","Item Level","-",
"370575","SC 370575","Leith Hall, interior.  First floor. Drawing room: view from South West","-","Item Level","-",
"396714","D 13725","Leith Hall, exterior.  View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396716","D 13727","Leith Hall, exterior.  View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396717","D 13728 CN","Leith Hall, exterior.  View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396718","D 13729","Leith Hall, exterior.  General view from the hill to North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396719","D 13730 CN","Leith Hall, exterior.  General view from the hill to North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396720","D 13731","Leith Hall, exterior.  General view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396721","D 13732 CN","Leith Hall, exterior.  General view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396722","D 13733","Leith Hall, exterior.  View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396723","D 13734 CN","Leith Hall, exterior.  View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396724","D 13735","Leith Hall, exterior.  View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396725","D 13736 CN","Leith Hall, exterior.  View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396726","D 13737","Leith Hall, exterior.  View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396727","D 13738 CN","Leith Hall, exterior.  View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396728","D 13739","Leith Hall, exterior.  View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396729","D 13740 CN","Leith Hall, exterior.  View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396730","D 13741","Leith Hall, exterior.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396732","D 13743","Leith Hall, exterior.  View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396733","D 13744 CN","Leith Hall, exterior.  View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396734","D 13745","Leith Hall, exterior.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396735","D 13746 CN","Leith Hall, exterior.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396736","D 13747","Leith Hall, exterior.  View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396737","D 13748 CN","Leith Hall, exterior.  View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396738","D 13749","Leith Hall, exterior.  View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396739","D 13750 CN","Leith Hall, exterior.  View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396740","D 13751","Leith Hall, exterior.  View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396741","D 13752","Leith Hall, exterior.  View from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396742","D 13753","Leith Hall, exterior.  Detail of centre of West range from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396743","D 13754","Leith Hall, exterior.  View of courtyard from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396744","D 13755","Leith Hall, exterior.  View of courtyard from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396745","D 13756","Leith Hall, interior.  West entrance block.  Vestibule: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396747","D 13758 CT","Leith Hall, interior.  West entrance block.  Vestibule: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396748","D 13759","Leith Hall, interior.  West entrance block.  Vestibule: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396750","D 13761 CT","Leith Hall, interior.  West entrance block.  Vestibule: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396751","D 13762","Leith Hall, interior.  Ground floor. Hall: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396752","D 13763","Leith Hall, interior.  Ground floor. Hall: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396755","D 13766","Leith Hall, interior.  Ground floor. Office: view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396756","D 13767 CN","Leith Hall, interior.  Ground floor. Office: view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396757","D 13768","Leith Hall, interior.  Ground floor. Store (East): view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396758","D 13769","Leith Hall, interior.  Ground floor. Store (West): view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396759","D 13770","Leith Hall, interior.  Ground floor. Staircase: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396762","D 13773","Leith Hall, interior.  Ground floor. Kitchen/Tea room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396764","D 13774 CN","Leith Hall, interior.  Ground floor. Kitchen/Tea room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396765","D 13775","Leith Hall, interior.  First floor. Staircase: view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396767","D 13777","Leith Hall, interior.  First floor (West block).  Landing: detail of plasterwork above arch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396768","D 13778","Leith Hall, interior.  First floor. Dining room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396771","D 13781","Leith Hall, interior.  First floor. Dining room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396772","D 13782","Leith Hall, interior.  First floor. Dining room: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396774","D 13784","Leith Hall, interior.  First floor. Dining room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396775","D 13785 CN","Leith Hall, interior.  First floor. Dining room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396776","D 13786","Leith Hall, interior.  First floor. Drawing room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396779","D 13789","Leith Hall, interior.  First floor. Drawing room: detail of fiereplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396781","D 13791","Leith Hall, interior.  First floor. Library: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396782","D 13792 CN","Leith Hall, interior.  First floor. Library: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396783","D 13793","Leith Hall, interior.  First floor. Library: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396784","D 13794","Leith Hall, interior.  First floor. South staircase: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396785","D 13795 CN","Leith Hall, interior.  First floor. South staircase: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396786","D 13796","Leith Hall, interior.  First floor. Oval drawing room: view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396787","D 13797 CN","Leith Hall, interior.  First floor. Oval drawing room: view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396788","D 13798","Leith Hall, interior.  First floor. Oval drawing room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396789","D 13799","Leith Hall, interior.  First floor. Representatives sitting room: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396790","D 13800 CN","Leith Hall, interior.  First floor. Representatives sitting room: view from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396791","D 13801","Leith Hall, interior.  First floor. South West corridor: view from East end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396792","D 13802 CN","Leith Hall, interior.  First floor. South West corridor: view from East end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396793","D 13803","Leith Hall, interior.  First floor. Music-room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396794","D 13804 CN","Leith Hall, interior.  First floor. Music-room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396795","D 13805 CT","Leith Hall, interior.  First floor. Music-room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396796","D 13806","Leith Hall, interior.  First floor. Music-room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396797","D 13807","Leith Hall, interior.  First floor. Music-room: view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396798","D 13808 CN","Leith Hall, interior.  First floor. Music-room: view from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396799","D 13809","Leith Hall, interior.  First floor. Music-room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396800","D 13810 CN","Leith Hall, interior.  First floor. Music-room: detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396801","D 13811","Leith Hall, interior.  First floor. Banff room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396802","D 13812 CN","Leith Hall, interior.  First floor. Banff room: view from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396803","D 13813","Leith Hall, interior.  First floor. Banff room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396804","D 13814 CN","Leith Hall, interior.  First floor. Banff room: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396805","D 13815","Leith Hall, interior.  First floor. Leith bedroom: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396806","D 13816 CN","Leith Hall, interior.  First floor. Leith bedroom: view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396808","D 13817","Leith Hall, interior.  First floor. North East bedroom: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396809","D 13818 CN","Leith Hall, interior.  First floor. North East bedroom: view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396810","D 13819","Leith Hall, interior.  Second floor. Landing: view of main staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396811","D 13820","Leith Hall, exterior.  West range entrance pend","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396812","D 13821","Leith Hall, exterior.  West range entrance pend: detail of pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396813","D 13822 CN","Leith Hall, exterior.  West range entrance pend: detail of pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396814","D 13823","Leith Hall, exterior.  West range entrance pend: detail of pediment with Leith-Hay armorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396815","D 13824 CN","Leith Hall, exterior.  West range entrance pend: detail of pediment with Leith-Hay armorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396816","D 13825","Leith Hall, exterior.  East range entrance block: detail of Leith-Hay armorial over entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396817","D 13826","Leith Hall, exterior.  East entrance block: detail of carved head on turret at North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396818","D 13827 CN","Leith Hall, exterior.  East entrance block: detail of carved head on turret at North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396819","D 13828","Leith Hall, exterior.  Detail of carved pediment above West entrance showing Thistle, Rose and Harp reliefs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396820","D 13829","Leith Hall, exterior.  Detail of carved panel above doorway of South West turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396821","D 13830","Leith Hall, exterior.  Courtyard: detail of armorial panel on West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396822","D 13831 CN","Leith Hall, exterior.  Courtyard: detail of armorial panel on West wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396823","D 13832","Leith Hall, exterior.  Courtyard: detail of panel on North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"396824","D 13833 CN","Leith Hall, exterior.  Courtyard: detail of panel on North wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"415573","MS 712/52","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ52NW and NJ52NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"639031","SC 639031","Leith Hall, exterior.  East entrance block: detail of carved head on turret at North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"639032","SC 639032","Leith Hall, exterior.  East entrance block: detail of carved head on turret at North East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/4/1997",
"695170","D 14889","Oblique aerial view of Leith Hall centred on the country house and walled garden, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695171","D 14890","Oblique aerial view of Leith Hall centred on the country house and walled garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695173","D 14891","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695175","D 14892","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695177","D 14894","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695178","D 14895","Oblique aerial view of Leith Hall centred on the country house and offices, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695179","D 14896","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695182","D 14897","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695187","D 14898","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695188","D 14900","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695192","D 14901","Oblique aerial view of Leith Hall centred on the country house, walled garden and offices, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695193","D 14902","Oblique aerial view of Leith Hall centred on the country house, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695195","D 14903","Oblique aerial view of Leith Hall centred on the country house, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695196","D 14904","Oblique aerial view of Leith Hall centred on the country house, taken from the NNW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"695198","D 14905","Oblique aerial view of Leith Hall centred on the country house, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"707387","RAB 42/OP45","Opposite page 45 engraving of Leith Hall.
Insc.:'Leithhall.'","General Collection","Item Level","1849",
"768046","D 16806 CN","Aerial view.","-","Item Level","22/8/1997",
"768047","D 16807 CN","Aerial view.","-","Item Level","22/8/1997",
"768048","D 16808 CN","Aerial view.","-","Item Level","22/8/1997",
"768049","D 16809 CN","Aerial view.","-","Item Level","22/8/1997",
"768050","D 16810 CN","Aerial view.","-","Item Level","22/8/1997",
"768051","D 16811 CN","Aerial view.","-","Item Level","22/8/1997",
"768063","A 66164/9A CN","View W from house to visitor's car park.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768074","A 66164/11 CN","Detail of visitor information board showing plan of the grounds.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768075","A 66164/3 CN","General view from NW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768081","A 66164/11A CN","View of road improvement plan (1819) held at house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768083","A 66164/12A CN","View of road improvement plan (1819) held at house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768086","A 66164/10A CN","View of plan of the house and policies in the 18th century, held at house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768088","A 66164/18A CN","General view of W pond.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768090","A 66164/7A CN","View of interior courtyard of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768091","A 66164/8A CN","View of W gate to house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"768098","G 85326 PO","View from NE.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1963",
"768101","G 85325 PO","View from S.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1963",
"768103","G 85324 PO","General view.","Copies of records from the National Trust for Scotland, Edinburgh, Scotland","Item Level","1963",
"768111","ABD 341/1 NC","Newscutting.  View of house from NE, including text.","-","Item Level","20/5/1953",
"768123","B 88036 CS","General view.","Joe Rock","Item Level","-",
"768125","B 88037 CS","View from E.","Joe Rock","Item Level","-",
"768126","B 88038/A CS","General view.","Joe Rock","Item Level","-",
"768127","B 88039 CS","View from N.","Joe Rock","Item Level","-",
"768128","B 88040 CS","View from NW.","Joe Rock","Item Level","-",
"768129","B 88041 CS","Detail of coat of arms.","Joe Rock","Item Level","-",
"768130","B 88042 CS","General view.","Joe Rock","Item Level","-",
"768131","B 88043 CS","Interior.
View of room.","Joe Rock","Item Level","-",
